№,Код ЄДРПОУ,Назва,"Держчастка,%","Держчастка, кількість акцій","Статутний капітал, грн",Регіон,Контролює управління КПД,Орган управління,В управлінні ФДМУ / Міністерств,Тип господарського товариства,Ознака банкрутства,Форма існування акцій,Стратег,Адреса,"Ном. варт. акції, грн ","Ном.варт.акцій (держ.частки), грн",Код ЄДРПОУ орг.упр.,КВЕД,Пошт. Індекс
227,14292704,"СПІЛЬНЕ УКРАЇНСЬКО-КІПРСЬКЕ ТОВ ""УНІМЕТАЛ""","55,0069",,"43,74",12,12,РЕГІОНАЛЬНЕ ВІДДІЛЕННЯ ФОНДУ ДЕРЖАВНОГО МАЙНА УКРАЇНИ У ДНІПРОПЕТРОВСЬКІЙ ОБЛАСТІ,В управлінні ЦА та РВ ФДМУ,Товариства з обмеженою відповідальністю,,,,"М.ДНІПРОДЗЕРЖИНСЬК, ВУЛ. ГУБИ,1",,"24,06",13467337,51.52.2-Оптова торгівля чорними та кольоровими металами в первинних формах та напівфабрикатами з них,51925
228,14296990,"УКРАЇНСЬКО-НІМЕЦЬКЕ СП ""УКРЕКСПОРТЛІС""","23,0415",,"4,34",30,99,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ,В управлінні ЦА та РВ ФДМУ,Товариства з обмеженою відповідальністю,,,,"М. КИЇВ, ВУЛ.М.РАСКОВОЇ,15",,"1,00",32945,51.13.0-Посередництво в торгівлі деревиною та будівельними матеріалами,2002
229,14297663,"ЗАТ ""КРИВБАС-ДЕТВА""","80,0000",296,"370000,00",12,12,РЕГІОНАЛЬНЕ ВІДДІЛЕННЯ ФОНДУ ДЕРЖАВНОГО МАЙНА УКРАЇНИ У ДНІПРОПЕТРОВСЬКІЙ ОБЛАСТІ,В управлінні ЦА та РВ ФДМУ,"Акціонерні товариства, створені за участю ФДМУ (ВАТ, ЗАТ)",,Документарна,,"50029, ДНІПРОПЕТРОВСЬКА ОБЛ., М. КРИВИЙ РІГ, ВУЛ. НОГІНА, 1А",,"296000,00",13467337,51.70.0-*Інші види оптової торгівлі,50029
230,14300579,"ВІДКРИТЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""ТОЧМАШ""","25,0001",367153,"1468608,00",14,99,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",Ліквідація,документарна,,"М.ДОНЕЦЬК,ВУЛ.ЖМУРИ,1","1,00","367153,00",32945,29.32.1-Виробництво інших машин та устатковання  для сільського та лісового господарства,83007
231,14300674,"УКРАЇНСЬКО-НІМЕЦЬКЕ СПІЛЬНЕ ПІДПРИЄМСТВО В ФОРМІ ТОВАРИСТВА З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ІНТЕРНЕШНЛ КАТТЕР МАНЮФЕКЧЕРЕР ГМБХ (ІСМ)""","43,6180",,"6639046,10",46,,НАЦІОНАЛЬНА АКАДЕМІЯ НАУК УКРАЇНИ,В управлінні інших органів виконавчої влади,Товариства з обмеженою відповідальністю,,,,"82100 ЛЬВІВСЬКА ОБЛ., М.ДРОГОБИЧ, ВУЛ.ТУРАША, БУД. 20",,"2895819,13",19270,28.29-,82100
232,14307268,"ВІДКРИТЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""СТАХАНОВСЬКИЙ ЗАВОД МЕТАЛОВИРОБІВ""","99,9771",28255172,"7065413,00",9,9,РЕГІОНАЛЬНЕ ВІДДІЛЕННЯ ФОНДУ ДЕРЖАВНОГО МАЙНА УКРАЇНИ ПО ЛУГАНСЬКІЙ ОБЛАСТІ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",Ліквідація,бездокументарна,,"ЛУГАНСЬКА ОБЛ., М.СТАХАНОВ, ВУЛ.ШИРОКА, БУД.5","0,25","7063793,00",13398493,28.63.0-Виробництво замків,94000
233,14307274,"ПАТ ""Київський завод ""Радар""","100,0000",181188591,"181188591,00",30,,"ДЕРЖАВНИЙ КОНЦЕРН ""УКРОБОРОНПРОМ""",В управлінні інших органів виконавчої влади,Акціонерні товариства,,бездокументарна,+,"3150 М.КИЇВ, ПЕЧЕРСЬКИЙ Р-Н, ВУЛ.ПРЕДСЛАВИНСЬКА, БУД. 35","1,00","181188591,00",37854297,30.30-,3150
234,14307423,"ПАТ ""Завод ""Маяк""","100,0000",873102000,"218275500,00",30,,"ДЕРЖАВНИЙ КОНЦЕРН ""УКРОБОРОНПРОМ""",В управлінні інших органів виконавчої влади,Акціонерні товариства,,бездокументарна,,"4073 М.КИЇВ, ОБОЛОНСЬКИЙ Р-Н, ПРОСП.СТЕПАНА БАНДЕРИ, БУД. 8","0,25","218275500,00",37854297,25.40-,4073
235,14307699,"ДАХК ""АРТЕМ""","100,0000",164922160,"41230540,00",30,,"ДЕРЖАВНИЙ КОНЦЕРН ""УКРОБОРОНПРОМ""",В управлінні інших органів виконавчої влади,"ХК, ДАК, ДАХК, НАК, ДХК та ДАТ",,Документарна,+,"М.КИЇВ,ВУЛ.МЕЛЬНИКОВА,2/10",,"41230540,00",37854297,"35.30.0-Виробництво літальних апаратів, включаючи  космічні",1054
236,14308316,"ВАТ ""СЄВЄРОДОНЕЦЬКИЙ ЗАВОД ОПОРІВ""","42,7030",9162542,"5364105,00",9,9,РЕГІОНАЛЬНЕ ВІДДІЛЕННЯ ФОНДУ ДЕРЖАВНОГО МАЙНА УКРАЇНИ ПО ЛУГАНСЬКІЙ ОБЛАСТІ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",Ліквідація,документарна,,"ЛУГАНСЬКА ОБЛ.,М.СЄВЕРОДОНЕЦЬК ВУЛ. НОВІКОВА 4","0,25","2290635,50",13398493,32.10.0-Виробництво електро- та радіокомпонентів,93400
237,14308411,"АКЦІОНЕРНЕ ТОВАРИСТВО ""КОНСТРУКТОРСЬКЕ БЮРО ""ДНІПРОВСЬКЕ""","100,0000",3628040,"32652360,00",12,99,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",,бездокументарна,,"М. ДНІПРО, ВУЛ. БУДІВЕЛЬНИКІВ, 34","9,00","32652360,00",32945,73.10.1-Дослідження і розробки в галузі природничих наук,49089
238,14308552,"ПАТ ""Український науково-дослідний інститут авіаційної технології""","50,0014",52470,"4197480,00",30,,"ДЕРЖАВНИЙ КОНЦЕРН ""УКРОБОРОНПРОМ""",В управлінні інших органів виконавчої влади,Акціонерні товариства,,бездокументарна,+,"4080 М.КИЇВ, ПОДІЛЬСЬКИЙ Р-Н, ВУЛ.ФРУНЗЕ, БУД. 19-21","40,00","2098798,76",37854297,72.19-,4080
239,14308569,"АКЦІОНЕРНЕ ТОВАРИСТВО ""ПЕРШИЙ КИЇВСЬКИЙ МАШИНОБУДІВНИЙ ЗАВОД""","100,0000",44579720,"11144930,00",30,99,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",,бездокументарна,,"М.КИЇВ, ПРОСПЕКТ ПЕРЕМОГИ, БУДИНОК 49/2","0,25","11144930,00",32945,"29.56.1-Виробництво  машин та устатковання спеціального призначення, н. в. і. г.",3057
240,14308753,"ПУБЛІЧНЕ АКЦІОНЕРНЕСПО ТОВАРИСТВО ""ЗАВОД ""КРАСНИЙ ЛУЧ""","100,0000",89350796,"22337699,00",9,9,РЕГІОНАЛЬНЕ ВІДДІЛЕННЯ ФОНДУ ДЕРЖАВНОГО МАЙНА УКРАЇНИ ПО ЛУГАНСЬКІЙ ОБЛАСТІ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",Санація,бездокументарна,,"ЛУГАНСЬКА ОБЛ., М.КРАСНИЙ ЛУЧ, ПЛОЩА ТРОФИМОВА","0,25","22337699,00",13398493,31.20.1-Виробництво електророзподільної та контрольної апаратури,94518
241,14308813,"ОАО ""СЕВАСТОПОЛЬСКИЙ МАЯК""","0,0855",12117,"141750,00",40,40,РЕГІОНАЛЬНЕ ВІДДІЛЕННЯ ФОНДУ ДЕРЖАВНОГО МАЙНА УКРАЇНИ ПО М. СЕВАСТОПОЛЮ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",Санація,документарна,,СЕВАСТОПОЛЬ ФИОЛЕНТОВСКОЕ ШОССЕ 1,"0,01","121,17",20677058,31.50.0-Виробництво електричних ламп та освітлювального устатковання,99053
242,14309008,"ВАТ ""Феодосійська суднобудівна компанія ""Море""","100,0000",451117596,"112779399,00",30,,"ДЕРЖАВНИЙ КОНЦЕРН ""УКРОБОРОНПРОМ""",В управлінні інших органів виконавчої влади,Акціонерні товариства,,бездокументарна,+,"3150 М.КИЇВ, ПЕЧЕРСЬКИЙ Р-Н, ВУЛ.ЧЕРВОНОАРМІЙСЬКА, БУД. 47","0,25","112779399,00",37854297,30.11-,3150
243,14309356,"ПАТ ""Науково-виробниче об’єднання ""Київський завод автоматики""","93,0739",96484160,"25916000,00",30,,"ДЕРЖАВНИЙ КОНЦЕРН ""УКРОБОРОНПРОМ""",В управлінні інших органів виконавчої влади,Акціонерні товариства,,бездокументарна,+,"4116 М.КИЇВ, ШЕВЧЕНКІВСЬКИЙ Р-Н, ВУЛ.СТАРОКИЇВСЬКА, БУД. 10","0,25","24121031,92",37854297,25.40-,4116
244,14309572,"АКЦІОНЕРНЕ ТОВАРИСТВО ""ЧЕРКАСЬКИЙ ПРИЛАДОБУДІВНИЙ ЗАВОД""","99,4554",57811292,"14531970,00",71,99,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",,бездокументарна,,"М.ЧЕРКАСИ, ВУЛ. 30 РОКІВ ПЕРЕМОГИ, 5/1","0,25","14452823,00",32945,29.71.0-Виробництво електричних побутових приладів,18000
245,14309586,"ПАТ ""Завод ""Фіолент""","50,0034",22064,"231656,25",43,,"ДЕРЖАВНИЙ КОНЦЕРН ""УКРОБОРОНПРОМ""",В управлінні інших органів виконавчої влади,Акціонерні товариства,,бездокументарна,+,"95017 М.СІМФЕРОПОЛЬ, КИЇВСЬКИЙ Р-Н, ВУЛ.КИЇВСЬКА, БУД. 34/2","5,25","115836,00",37854297,26.51-,95017
246,14309824,"ПАТ ""Науково-дослідний інститут електромеханічних приладів""","94,4431",25519360,"6379840,00",30,,"ДЕРЖАВНИЙ КОНЦЕРН ""УКРОБОРОНПРОМ""",В управлінні інших органів виконавчої влади,Акціонерні товариства,,бездокументарна,,"3680 М.КИЇВ, СВЯТОШИНСЬКИЙ Р-Н, ВУЛ.АКАДЕМІКА КРИМСЬКОГО, БУД. 27","0,25","6025318,67",37854297,27.11-,3680
247,14309866,"АТ ""ЗАВОД ""КВАНТ""","73,2800",13958068,"4762000,00",30,,"ДЕРЖАВНИЙ КОНЦЕРН ""УКРОБОРОНПРОМ""",В управлінні інших органів виконавчої влади,Акціонерні товариства,,бездокументарна,,"3022 М.КИЇВ, ГОЛОСІЇВСЬКИЙ Р-Н, ВУЛ.ТРУТЕНКА, БУД. 2","0,25","3489593,60",37854297,68.20-,3022
248,14309913,"ПАТ ""МАШИНОБУДІВНЕ ВИРОБНИЧЕ ОБ'ЄДНАННЯ ""ОРІОН""","50,0000",2883281,"1441640,00",51,99,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",,бездокументарна,,"ОДЕСЬКА ОБЛ., М. ОДЕСА, ВУЛ. АК. ГАРКАВОГО, 6","0,25","720820,25",32945,"29.12.1-Виробництво насосів, компресорів та гідравлічних систем",65098
249,14310069,"ВАТ ""ЧЕРКАСЬКИЙ ЗАВОД ТЕЛЕГРАФНОЇ АПАРАТУРИ""","25,0091",10693552,"10689640,00",71,71,РЕГІОНАЛЬНЕ ВІДДІЛЕННЯ ФОНДУ ДЕРЖАВНОГО МАЙНА УКРАЇНИ ПО ЧЕРКАСЬКІЙ ОБЛАСТІ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",,бездокументарна,,"М.ЧЕРКАСИ, СОСНІВСЬКИЙ Р-Н, ВУЛ. ОДЕСЬКА, 8","0,25","2673388,00",21368158,"32.30.1-Виробництво апаратури для приймання, запису  та відтворення звуку і зображення",18000
250,14310129,"ВАТ ""ЗАВОД ""АЛЬБАТРОС""","93,0170",27653854,"7432470,00",40,40,РЕГІОНАЛЬНЕ ВІДДІЛЕННЯ ФОНДУ ДЕРЖАВНОГО МАЙНА УКРАЇНИ ПО М. СЕВАСТОПОЛЮ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",Ліквідація,документарна,,"АР КРИМ, М. КЕРЧ, ВУЛ.ІНДУСТРІАЛЬНА, 6","0,25","6913463,50",20677058,"32.30.1-Виробництво апаратури для приймання, запису  та відтворення звуку і зображення",98300
251,14310253,"ВАТ ""СКІФ""","66,5922",210904,"332545,50",14,14,РЕГІОНАЛЬНЕ ВІДДІЛЕННЯ ФОНДУ ДЕРЖАВНОГО МАЙНА УКРАЇНИ ПО ДОНЕЦЬКІЙ ОБЛАСТІ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",Санація,документарна,,"ДОНЕЦЬКА ОБЛ.,М.МАКІЇВКА,ЧЕРВОНОГВАРДІЙСЬКИЙ Р-Н ВУЛ. ТАЙОЖНА 2","1,05","221449,20",13511245,"32.30.1-Виробництво апаратури для приймання, запису  та відтворення звуку і зображення",86023
252,14312134,"ПУБЛІЧНЕ АТ ""НАУКОВО-ТЕХНІЧНИЙ КОМПЛЕКС ""ЕЛЕКТРОНПРИЛАД""","91,7672",24905240,"6784900,00",30,99,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",,бездокументарна,+,"М.КИЇВ, ВУЛИЦЯ БОГДАНА ГАВРИЛИШИНА, БУДИНОК 27/29","0,25","6226310,00",32945,73.10.2-Дослідження і розробки в галузі технічних наук,4116
253,14312766,"ВАТ ""ЮНІСТЬ""","94,6148",19022687,"5026349,75",9,9,РЕГІОНАЛЬНЕ ВІДДІЛЕННЯ ФОНДУ ДЕРЖАВНОГО МАЙНА УКРАЇНИ ПО ЛУГАНСЬКІЙ ОБЛАСТІ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",Санація,документарна,,"ЛУГАНСЬКА ОБЛ., М.КРАСНОДОН, ПР.60 РІЧЧЯ СРСР","0,25","4755671,75",13398493,32.20.1-Виробництво передавальної апаратури,94400
254,14312973,"ВАТ ""Меридіан"" ім. С.П. Корольова","50,0010",503718,"503716,50",30,,"ДЕРЖАВНИЙ КОНЦЕРН ""УКРОБОРОНПРОМ""",В управлінні інших органів виконавчої влади,Акціонерні товариства,,бездокументарна,+,"3124 М.КИЇВ, СОЛОМ'ЯНСЬКИЙ Р-Н, БУЛ.ІВАНА ЛЕПСЕ, БУД. 8","0,50","251863,29",37854297,26.51-,3124
255,14313062,"ВАТ ""ХАРТРОН""","50,0000",42735141,"21367570,00",63,,НАЦІОНАЛЬНЕ КОСМІЧНЕ АГЕНТСТВО УКРАЇНИ,В управлінні інших органів виконавчої влади,Акціонерні товариства,,бездокументарна,+,"М.ХАРКІВ, КИЇВСЬКИЙ Р-Н, ВУЛ. АКАДЕМІКА ПРОСКУРИ, 1","0,25","10683785,25",41482,73.10.2-Дослідження і розробки в галузі технічних наук,61070
256,14313151,"ВАТ ""ПРИЛАДОБУДІВНИЙ ЗАВОД ""СОКІЛ""","67,2683",50205,"391828,50",65,,НАЦІОНАЛЬНЕ КОСМІЧНЕ АГЕНТСТВО УКРАЇНИ,В управлінні інших органів виконавчої влади,Акціонерні товариства,,документарна,,"ХЕРСОНСЬКА ОБЛ.,М.НОВА КАХОВКА, ПР.ПЕРЕМОГИ 7","5,25","263576,25",41482,35.11.0-Будування  та ремонт суден,74900
257,14313332,"ПУБЛІЧНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""ДНІПРОВСЬКИЙ МАШИНОБУДІВНИЙ ЗАВОД""","25,0000",35652251,"35652250,00",12,12,РЕГІОНАЛЬНЕ ВІДДІЛЕННЯ ФОНДУ ДЕРЖАВНОГО МАЙНА УКРАЇНИ У ДНІПРОПЕТРОВСЬКІЙ ОБЛАСТІ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",,бездокументарна,,"М.ДНІПРОПЕТРОВСЬК,ЧЕРВОНОГВАРДІЙСЬКИЙ Р-Н,ВУЛ.БУДІВЕЛЬНИКІВ,34","0,25","8913062,75",13467337,"32.30.1-Виробництво апаратури для приймання, запису  та відтворення звуку і зображення",49055
258,14314311,"ПУБЛІЧНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""ХІМТЕКСТИЛЬМАШ"", М. ЧЕРНІГІВ","100,0000",3979276,"994819,00",74,74,РЕГІОНАЛЬНЕ ВІДДІЛЕННЯ ФОНДУ ДЕРЖАВНОГО МАЙНА УКРАЇНИ ПО ЧЕРНІГІВСЬКІЙ ОБЛАСТІ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",,бездокументарна,,"М.ЧЕРНІГІВ, ВУЛ.ЩОРСА, 110","0,25","994819,00",14243893,73.10.2-Дослідження і розробки в галузі технічних наук,14011
259,14314498,"ВАТ ""ПРОМЕТЕЙ""","1,8865",26002,"344578,50",32,32,РЕГІОНАЛЬНЕ ВІДДІЛЕННЯ ФОНДУ ДЕРЖАВНОГО МАЙНА УКРАЇНИ ПО КИЇВСЬКІЙ ОБЛАСТІ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",,документарна,,"КИЇВСЬКА ОБЛ.,М.БОРИСПІЛЬ,ВУЛ.ШЕВЧЕНКА,100","0,25","6500,50",19028107,30.01.1-Виробництво офісного устатковання,8300
260,14314512,"ПРИВАТНЕ  АКЦІОНЕРНЕ ТОВАРИСТВО ""ІСКРА.""","8,5787",243011,"708177,50",32,32,РЕГІОНАЛЬНЕ ВІДДІЛЕННЯ ФОНДУ ДЕРЖАВНОГО МАЙНА УКРАЇНИ ПО КИЇВСЬКІЙ ОБЛАСТІ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",,документарна,,"КИЇВСЬКА ОБЛ.,  КИЄВО - СВЯТОШИНСЬКИЙ Р-Н, М.БОЯРКА, ВУЛ. СОБОРНОСТІ (40 РОКIВ ЖОВТНЯ), 36","0,25","60752,75",19028107,28.22.0-Виробництво радіаторів та  котлів центрального опалення,8154
261,14314682,"ПАТ ""ЧЕРНІВЕЦЬКИЙ РАДІОТЕХНІЧНИЙ ЗАВОД""","21,5239",28609068,"66458910,00",77,77,РЕГІОНАЛЬНЕ ВІДДІЛЕННЯ ФОНДУ ДЕРЖАВНОГО МАЙНА УКРАЇНИ ПО ЧЕРНІВЕЦЬКІЙ ОБЛАСТІ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",,бездокументарна,,"М.ЧЕРНІВЦІ, ВУЛ. ХОТИНСЬКА, 41","0,50","14304534,00",21432643,32.20.1-Виробництво передавальної апаратури,58020
262,14314989,"ВАТ ""РІВНЕНСЬКИЙ РАДІОТЕХНІЧНИЙ ЗАВОД""","50,0000",22423190,"11211594,25",56,56,РЕГІОНАЛЬНЕ ВІДДІЛЕННЯ ФОНДУ ДЕРЖАВНОГО МАЙНА УКРАЇНИ ПО РІВНЕНСЬКІЙ ОБЛАСТІ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",Ліквідація,бездокументарна,,"М. РІВНЕ, ВУЛ. ДАНИЛА ГАЛИЦЬКОГО, 25","0,25","5605797,50",13989432,32.20.1-Виробництво передавальної апаратури,33027
263,14315718,"ПУБЛІЧНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""НАУКОВО-ДОСЛІДНИЙ ІНСТИТУТ ПРОГРЕСИВНИХ НАУКОВИХ ТА ТЕХНІЧНИХ ДОСЛІДЖЕНЬ ""ВЕКТОР""","100,0000",7281800,"7281800,00",30,,МІНІСТЕРСТВО ЕКОЛОГІЇ ТА ПРИРОДНИХ РЕСУРСІВ УКРАЇНИ,В управлінні інших органів виконавчої влади,Акціонерні товариства,,бездокументарна,,"4073 М.КИЇВ, ПОДІЛЬСЬКИЙ Р-Н, ВУЛИЦЯ РИЛЄЄВА, 10-А","1,00","7281800,00",37552996,72.19-,4073
264,14325697,"СПІЛЬНЕ УКРАЇНСЬКЕ-АМЕРИКАНСЬКЕ НАУКОВО-ВИРОБНИЧЕ ПІДПРИЄМСТВО ""НОВІ МАТЕРІАЛИ І ТЕХНОЛОГІЇ"" У ФОРМІ ТОВАРИСТВА З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ","50,0000",,"300,00",51,,НАЦІОНАЛЬНА АКАДЕМІЯ НАУК УКРАЇНИ,В управлінні інших органів виконавчої влади,Товариства з обмеженою відповідальністю,,,,"65080 М.ОДЕСА, КИЇВСЬКИЙ Р-Н, ЛЮСТДОРФСЬКА ДОРОГА, БУД. 86",,"150,00",19270,23.44-,65080
265,14348712,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ВІТОВА ЛТД""","24,6800",,"200,58",30,,НАЦІОНАЛЬНА АКАДЕМІЯ НАУК УКРАЇНИ,В управлінні інших органів виконавчої влади,Товариства з обмеженою відповідальністю,,,,"3150 М.КИЇВ, ГОЛОСІЇВСЬКИЙ Р-Н, ВУЛ.КАЗИМИРА МАЛЕВИЧА, БУД. 11",,"49,50",19270,72.19-,3150
266,14349442,"ПУБЛІЧНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""РОДОВІД БАНК""","99,9937",6865842222,"12359298999,60",30,,МІНІСТЕРСТВО ФІНАНСІВ УКРАЇНИ,В управлінні інших органів виконавчої влади,Акціонерні товариства,,бездокументарна,,"4136 М.КИЇВ, ПОДІЛЬСЬКИЙ Р-Н, ВУЛ.ПІВНІЧНО-СИРЕЦЬКА, БУД. 1-3","1,80","12358515999,69",13480,64.19-,4136
267,14360570,"ПУБЛІЧНЕ АКЦІОНЕРНЕ ТОВАРИСТВО КОМЕРЦІЙНИЙ БАНК ""ПРИВАТБАНК""","100,0000",735927657,"206059743960,00",30,,МІНІСТЕРСТВО ФІНАНСІВ УКРАЇНИ,В управлінні інших органів виконавчої влади,Акціонерні товариства,,бездокументарна,,"1001 М.КИЇВ, ПЕЧЕРСЬКИЙ Р-Н, ВУЛ.ГРУШЕВСЬКОГО, БУД. 1Д","280,00","206059743960,00",13480,64.19-,1001
268,14362942,"СПІЛЬНЕ ПІДПРИЄМСТВО ""ДНІСТРОВЕ ГРОНО""","5,0000",,"5231400,00",5,5,РЕГІОНАЛЬНЕ ВІДДІЛЕННЯ ФОНДУ ДЕРЖАВНОГО МАЙНА УКРАЇНИ ПО ВІННИЦЬКІЙ ОБЛАСТІ,В управлінні ЦА та РВ ФДМУ,Товариства з обмеженою відповідальністю,Ліквідація,,,"ВІННИЦЬКА ОБЛ.М.МОГИЛІВ-ПОДІЛЬСЬКИЙ,ВУЛ.АКАДЕМІКА ЗАБОЛОТНОГО,67",,"261570,00",13327990,15.91.0-Виробництво дистильованих алкогольних напоїв,24000
269,14371869,"ПУБЛІЧНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""АКЦІОНЕРНИЙ КОМЕРЦІЙНИЙ БАНК ""КИЇВ""","99,9369",356529400000,"3567544000,00",30,,МІНІСТЕРСТВО ФІНАНСІВ УКРАЇНИ,В управлінні інших органів виконавчої влади,Акціонерні товариства,,бездокументарна,,"1030 М.КИЇВ, ШЕВЧЕНКІВСЬКИЙ Р-Н, ВУЛ.БОГДАНА ХМЕЛЬНИЦЬКОГО, БУД. 16-22","0,01","3565293999,94",13480,64.19-,1030
270,16392628,"АКЦІОНЕРНЕ ТОВАРИСТВО ""КИЇВСЬКИЙ НАУКОВО-ДОСЛІДНИЙ ТА ПРОЕКТНО-КОНСТРУКТОРСЬКИЙ ІНСТИТУТ ""ЕНЕРГОПРОЕКТ"" (АТ КІЕП)","25,0000",993107,"993106,00",30,99,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",,бездокументарна,,"М.КИЇВ, ПРОСПЕКТ ПЕРЕМОГИ,4","0,25","248276,75",32945,74.20.1-Діяльність у сфері інжинірингу,1135
271,19123840,"АТ ""ДЕСНА""","25,0000",,"1,00",30,30,РЕГІОНАЛЬНЕ ВІДДІЛЕННЯ ФОНДУ ДЕРЖАВНОГО МАЙНА УКРАЇНИ ПО М.КИЄВУ,В управлінні ЦА та РВ ФДМУ,"Акціонерні товариства, створені за участю ФДМУ (ВАТ, ЗАТ)",,,,"М.КИЇВ, ВУЛ. ХРЕЩАТИК, 1/2",,"0,25",19030825,"15.84.0-Виробництво какао, шоколаду та цукристих кондитерських виробів",1001
272,19325532,"ТОВ ""НАУКОВО-ВИРОБНИЧО-КОМЕРЦІЙНЕ МАЛЕ ПІДПРИЄМСТВО ""БОРРІКС""","24,0517",,"11,60",46,46,РЕГІОНАЛЬНЕ ВІДДІЛЕННЯ ФОНДУ ДЕРЖАВНОГО МАЙНА УКРАЇНИ ПО ЛЬВІВСЬКІЙ ОБЛАСТІ,В управлінні ЦА та РВ ФДМУ,Товариства з обмеженою відповідальністю,,,,"ЛЬВІВСЬКА ОБЛАСТЬ, М. БОРИСЛАВ, ПРОВ. ГУБИЦЬКИЙ,1",,"2,79",20823070,28.22.0-Виробництво радіаторів та  котлів центрального опалення,82300
273,19355384,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ПАТОН ТУРБАЙН ТЕКНОЛОДЖІЗ""","49,0000",,"45607670,00",30,,НАЦІОНАЛЬНА АКАДЕМІЯ НАУК УКРАЇНИ,В управлінні інших органів виконавчої влади,Товариства з обмеженою відповідальністю,,,,"3150 М.КИЇВ, ГОЛОСІЇВСЬКИЙ Р-Н, ВУЛ.АНТОНОВИЧА (ГОРЬКОГО), БУД. 68",,"22347758,30",19270,72.19-,3150
274,19358098,"СПІЛЬНЕ УКРАЇНСЬКО-ШВЕЙЦАРСЬКЕ ПІДПРИЄМСТВО ""ТЕМА""","40,0000",,"750,00",30,30,РЕГІОНАЛЬНЕ ВІДДІЛЕННЯ ФОНДУ ДЕРЖАВНОГО МАЙНА УКРАЇНИ ПО М.КИЄВУ,В управлінні ЦА та РВ ФДМУ,Товариства з обмеженою відповідальністю,,,,"М. КИЇВ, ВУЛ. КОЛЕКТОРНА, 30",,"300,00",19030825,28.75.0-Виготовлення інших готових металевих виробів,2660
