№ з/п,Код за ЄДРПОУ балансоутримувача,Повне найменування балансоутримувача,Місцезнаходження балансоутримувача,Код суб'єкта управління майном,Назва суб'єкта управління майном,"Кількість нерухомого державного майна (будівель та споруд), крім майна, розташованого на території АР Крим тв м. Севастополя"
4722,36788135,28 ДЕРЖАВНА ПОЖЕЖНО-РЯТУВАЛЬНА ЧАСТИНА ГОЛОВНОГО УПРАВЛІННЯ ДЕРЖАВНОЇ СЛУЖБИ УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ У ЛЬВІВСЬКІЙ ОБЛАСТІ,"82500 ЛЬВІВСЬКА ОБЛ., ТУРКІВСЬКИЙ Р-Н, М.ТУРКА, ПЛОЩА РИНОК, БУД. 27",24134,ДЕРЖАВНА СЛУЖБА УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ ,7
4723,36896095,24 ДЕРЖАВНА ПОЖЕЖНО-РЯТУВАЛЬНА ЧАСТИНА ГОЛОВНОГО УПРАВЛІННЯ ДЕРЖАВНОЇ СЛУЖБИ УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ У МИКОЛАЇВСЬКІЙ ОБЛАСТІ,"57300 МИКОЛАЇВСЬКА ОБЛ., СНІГУРІВСЬКИЙ Р-Н, М.СНІГУРІВКА, ВУЛ.БРАТНЯ, БУД. 1",24134,ДЕРЖАВНА СЛУЖБА УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ ,13
4724,37305371,18 ДЕРЖАВНА ПОЖЕЖНО-РЯТУВАЛЬНА ЧАСТИНА ГОЛОВНОГО УПРАВЛІННЯ ДЕРЖАВНОЇ СЛУЖБИ УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ У МИКОЛАЇВСЬКІЙ ОБЛАСТІ,"55104 МИКОЛАЇВСЬКА ОБЛ., КРИВООЗЕРСЬКИЙ Р-Н, СМТ КРИВЕ ОЗЕРО, ВУЛ.ПОШТОВА, БУД. 12",24134,ДЕРЖАВНА СЛУЖБА УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ ,8
4725,37321524,2 ДЕРЖАВНА ПОЖЕЖНО-РЯТУВАЛЬНА ЧАСТИНА УПРАВЛІННЯ ДЕРЖАВНОЇ СЛУЖБИ УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ У ЗАКАРПАТСЬКІЙ ОБЛАСТІ,"89000 ЗАКАРПАТСЬКА ОБЛ., ВЕЛИКОБЕРЕЗНЯНСЬКИЙ Р-Н, СМТ ВЕЛИКИЙ БЕРЕЗНИЙ, ВУЛ.ЗАГОРОДНЯ, БУД. 67",24134,ДЕРЖАВНА СЛУЖБА УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ ,6
4726,37323872,28 ДЕРЖАВНА ПОЖЕЖНО-РЯТУВАЛЬНА ЧАСТИНА УПРАВЛІННЯ ДЕРЖАВНОЇ СЛУЖБИ УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ У КІРОВОГРАДСЬКІЙ ОБЛАСТІ,"28400 КІРОВОГРАДСЬКА ОБЛ., КОМПАНІЇВСЬКИЙ Р-Н, СМТ КОМПАНІЇВКА, ВУЛ.ТОПОЛИНА, БУД. 35",24134,ДЕРЖАВНА СЛУЖБА УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ ,8
4727,37324127,32 ДЕРЖАВНА ПОЖЕЖНО-РЯТУВАЛЬНА ЧАСТИНА УПРАВЛІННЯ ДЕРЖАВНОЇ СЛУЖБИ УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ У КІРОВОГРАДСЬКІЙ ОБЛАСТІ,"28300 КІРОВОГРАДСЬКА ОБЛ., ПЕТРІВСЬКИЙ Р-Н, СМТ ПЕТРОВЕ, ВУЛ.ФІЛАТОВА, БУД. 31",24134,ДЕРЖАВНА СЛУЖБА УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ ,9
4728,37329282,34 ДЕРЖАВНИЙ ПОЖЕЖНО-РЯТУВАЛЬНИЙ ПОСТ ГОЛОВНОГО УПРАВЛІННЯ ДЕРЖАВНОЇ СЛУЖБИ УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ У ХМЕЛЬНИЦЬКІЙ ОБЛАСТІ,"31400 ХМЕЛЬНИЦЬКА ОБЛ., СТАРОСИНЯВСЬКИЙ Р-Н, СМТ СТАРА СИНЯВА, ВУЛ.ГРУШЕВСЬКОГО, БУД. 9",24134,ДЕРЖАВНА СЛУЖБА УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ ,6
4729,37330298,20 ДЕРЖАВНА ПОЖЕЖНО-РЯТУВАЛЬНА ЧАСТИНА ГОЛОВНОГО УПРАВЛІННЯ ДЕРЖАВНОЇ СЛУЖБИ УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ У ХМЕЛЬНИЦЬКІЙ ОБЛАСТІ,"31600 ХМЕЛЬНИЦЬКА ОБЛ., ЧЕМЕРОВЕЦЬКИЙ Р-Н, СМТ ЧЕМЕРІВЦІ, ВУЛ.ЦЕНТРАЛЬНА, БУД. 56Б",24134,ДЕРЖАВНА СЛУЖБА УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ ,11
4730,37336200,28 ДЕРЖАВНА ПОЖЕЖНО-РЯТУВАЛЬНА ЧАСТИНА ГОЛОВНОГО УПРАВЛІННЯ ДЕРЖАВНОЇ СЛУЖБИ УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ У ЛУГАНСЬКІЙ ОБЛАСТІ,"92800 ЛУГАНСЬКА ОБЛ., БІЛОВОДСЬКИЙ Р-Н, СМТ БІЛОВОДСЬК, ВУЛ.ЗАРІЧНА, БУД. 1",24134,ДЕРЖАВНА СЛУЖБА УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ ,9
4731,37372961,10 ДЕРЖАВНА ПОЖЕЖНО-РЯТУВАЛЬНА ЧАСТИНА УПРАВЛІННЯ ДЕРЖАВНОЇ СЛУЖБИ УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ У ТЕРНОПІЛЬСЬКІЙ ОБЛАСТІ,"48200 ТЕРНОПІЛЬСЬКА ОБЛ., ГУСЯТИНСЬКИЙ Р-Н, СМТ ГУСЯТИН, ВУЛ.БОГДАНА ЛЕПКОГО, БУД. 159",24134,ДЕРЖАВНА СЛУЖБА УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ ,11
4732,37377886,11 ДЕРЖАВНА ПОЖЕЖНО-РЯТУВАЛЬНА ЧАСТИНА УПРАВЛІННЯ ДЕРЖАВНОЇ СЛУЖБИ УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ У ТЕРНОПІЛЬСЬКІЙ ОБЛАСТІ,"47400 ТЕРНОПІЛЬСЬКА ОБЛ., ЛАНОВЕЦЬКИЙ Р-Н, М.ЛАНІВЦІ, ВУЛ.ВИШНІВЕЦЬКА, БУД. 31",24134,ДЕРЖАВНА СЛУЖБА УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ ,5
4733,37382536,19 ДЕРЖАВНА ПОЖЕЖНО-РЯТУВАЛЬНА ЧАСТИНА УПРАВЛІННЯ ДЕРЖАВНОЇ СЛУЖБИ УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ У ТЕРНОПІЛЬСЬКІЙ ОБЛАСТІ,"48300 ТЕРНОПІЛЬСЬКА ОБЛ., МОНАСТИРИСЬКИЙ Р-Н, М.МОНАСТИРИСЬКА, ВУЛ.СІЧОВИХ СТРІЛЬЦІВ, БУД. 27",24134,ДЕРЖАВНА СЛУЖБА УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ ,2
4734,37564713,6 ДЕРЖАВНА ПОЖЕЖНО-РЯТУВАЛЬНА ЧАСТИНА ГОЛОВНОГО УПРАВЛІННЯ ДЕРЖАВНОЇ СЛУЖБИ УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ У МИКОЛАЇВСЬКІЙ ОБЛАСТІ,"55301 МИКОЛАЇВСЬКА ОБЛ., АРБУЗИНСЬКИЙ Р-Н, СМТ АРБУЗИНКА, ВУЛ.САДОВА, БУД. 47",24134,ДЕРЖАВНА СЛУЖБА УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ ,12
4735,37614334,27 ДЕРЖАВНИЙ ПОЖЕЖНО-РЯТУВАЛЬНИЙ ПОСТ ГОЛОВНОГО УПРАВЛІННЯ ДЕРЖАВНОЇ СЛУЖБИ УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ У ХМЕЛЬНИЦЬКІЙ ОБЛАСТІ,"32500 ХМЕЛЬНИЦЬКА ОБЛ., ВІНЬКОВЕЦЬКИЙ Р-Н, СМТ ВІНЬКІВЦІ, ВУЛ.ВІДРОДЖЕННЯ, БУД. 26",24134,ДЕРЖАВНА СЛУЖБА УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ ,4
4736,37625236,24 ДЕРЖАВНИЙ ПОЖЕЖНО-РЯТУВАЛЬНИЙ ПОСТ ГОЛОВНОГО УПРАВЛІННЯ ДЕРЖАВНОЇ СЛУЖБИ УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ У ХМЕЛЬНИЦЬКІЙ ОБЛАСТІ,"30200 ХМЕЛЬНИЦЬКА ОБЛ., БІЛОГІРСЬКИЙ Р-Н, СМТ БІЛОГІР'Я, ВУЛ.ШЕВЧЕНКА, БУД. 115",24134,ДЕРЖАВНА СЛУЖБА УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ ,7
4737,37626711,12 ДЕРЖАВНА ПОЖЕЖНО-РЯТУВАЛЬНА ЧАСТИНА УПРАВЛІННЯ ДЕРЖАВНОЇ СЛУЖБИ УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ У ВОЛИНСЬКІЙ ОБЛАСТІ,"44200 ВОЛИНСЬКА ОБЛ., ЛЮБЕШІВСЬКИЙ Р-Н, СМТ ЛЮБЕШІВ, ВУЛ.БОНДАРЕНКА, БУД. 84",24134,ДЕРЖАВНА СЛУЖБА УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ ,2
4738,37650215,20 ДЕРЖАВНА ПОЖЕЖНО-РЯТУВАЛЬНА ЧАСТИНА ГОЛОВНОГО УПРАВЛІННЯ ДЕРЖАВНОЇ СЛУЖБИ УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ У МИКОЛАЇВСЬКІЙ ОБЛАСТІ,"55601 МИКОЛАЇВСЬКА ОБЛ., НОВОБУЗЬКИЙ Р-Н, М.НОВИЙ БУГ, ВУЛ.ЗАОЗЕРНА, БУД. 8",24134,ДЕРЖАВНА СЛУЖБА УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ ,6
4739,37682928,11 ДЕРЖАВНА ПОЖЕЖНО-РЯТУВАЛЬНА ЧАСТИНА УПРАВЛІННЯ ДЕРЖАВНОЇ СЛУЖБИ УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ У ВОЛИНСЬКІЙ ОБЛАСТІ,"44000 ВОЛИНСЬКА ОБЛ., ШАЦЬКИЙ Р-Н, СМТ ШАЦЬК, ВУЛ.17 ВЕРЕСНЯ, БУД. 17",24134,ДЕРЖАВНА СЛУЖБА УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ ,10
4740,37686587,7 ДЕРЖАВНА ПОЖЕЖНО-РЯТУВАЛЬНА ЧАСТИНА УПРАВЛІННЯ ДЕРЖАВНОЇ СЛУЖБИ УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ У ЧЕРНІВЕЦЬКІЙ ОБЛАСТІ,"60000 ЧЕРНІВЕЦЬКА ОБЛ., ХОТИНСЬКИЙ Р-Н, М.ХОТИН, ВУЛ.КОЗАЦЬКОЇ СЛАВИ, БУД. 4, КОРП. А",24134,ДЕРЖАВНА СЛУЖБА УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ ,26
4741,37735115,16 ДЕРЖАВНА ПОЖЕЖНО-РЯТУВАЛЬНА ЧАСТИНА ГОЛОВНОГО УПРАВЛІННЯ ДЕРЖАВНОЇ СЛУЖБИ УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ У РІВНЕНСЬКІЙ ОБЛАСТІ,"35400 РІВНЕНСЬКА ОБЛ., ГОЩАНСЬКИЙ Р-Н, СМТ ГОЩА, ВУЛ.НЕЗАЛЕЖНОСТІ, БУД. 70",24134,ДЕРЖАВНА СЛУЖБА УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ ,9
4742,37750059,2 ДЕРЖАВНИЙ ПОЖЕЖНО-РЯТУВАЛЬНИЙ ЗАГІН УПРАВЛІННЯ ДЕРЖАВНОЇ СЛУЖБИ УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ У ЧЕРНІГІВСЬКІЙ ОБЛАСТІ,"15300 ЧЕРНІГІВСЬКА ОБЛ., КОРЮКІВСЬКИЙ Р-Н, М.КОРЮКІВКА, ВУЛ.ПЕРЕДЗАВОДСЬКА, БУД. 1",24134,ДЕРЖАВНА СЛУЖБА УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ ,34
4743,37791578,13 ДЕРЖАВНА ПОЖЕЖНО-РЯТУВАЛЬНА ЧАСТИНА УПРАВЛІННЯ ДЕРЖАВНОЇ СЛУЖБИ УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ У КІРОВОГРАДСЬКІЙ ОБЛАСТІ,"26500 КІРОВОГРАДСЬКА ОБЛ., ГОЛОВАНІВСЬКИЙ Р-Н, СМТ ГОЛОВАНІВСЬК, ВУЛ.СОБОРНА, БУД. 3 А",24134,ДЕРЖАВНА СЛУЖБА УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ ,11
4744,37814631,УКРАЇНСЬКИЙ НАУКОВО-ДОСЛІДНИЙ ІНСТИТУТ ЦИВІЛЬНОГО ЗАХИСТУ,"1011 М.КИЇВ, ПЕЧЕРСЬКИЙ Р-Н, ВУЛ.РИБАЛЬСЬКА, БУД. 18",24134,ДЕРЖАВНА СЛУЖБА УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ ,56
4745,37822820,18 ДЕРЖАВНА ПОЖЕЖНО-РЯТУВАЛЬНА ЧАСТИНА УПРАВЛІННЯ ДЕРЖАВНОЇ СЛУЖБИ УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ У ТЕРНОПІЛЬСЬКІЙ ОБЛАСТІ,"47600 ТЕРНОПІЛЬСЬКА ОБЛ., КОЗІВСЬКИЙ Р-Н, СМТ КОЗОВА, ВУЛ.І. ФРАНКА, БУД. 4",24134,ДЕРЖАВНА СЛУЖБА УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ ,5
4746,37852614,22 ДЕРЖАВНА ПОЖЕЖНО-РЯТУВАЛЬНА ЧАСТИНА ГОЛОВНОГО УПРАВЛІННЯ ДЕРЖАВНОЇ СЛУЖБИ УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ У ХМЕЛЬНИЦЬКІЙ ОБЛАСТІ,"32100 ХМЕЛЬНИЦЬКА ОБЛ., ЯРМОЛИНЕЦЬКИЙ Р-Н, СМТ ЯРМОЛИНЦІ, ВУЛ.ІВАНА ІОВА, БУД. 6",24134,ДЕРЖАВНА СЛУЖБА УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ ,6
4747,37890712,23 ДЕРЖАВНА ПОЖЕЖНО-РЯТУВАЛЬНА ЧАСТИНА ГОЛОВНОГО УПРАВЛІННЯ ДЕРЖАВНОЇ СЛУЖБИ УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ У ДНІПРОПЕТРОВСЬКІЙ ОБЛАСТІ,"53052 ДНІПРОПЕТРОВСЬКА ОБЛ., КРИВОРІЗЬКИЙ Р-Н, СМТ ХРИСТОФОРІВКА, ВУЛ.САДОВА, БУД. 64",24134,ДЕРЖАВНА СЛУЖБА УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ ,2
4748,37891124,10 ДЕРЖАВНА ПОЖЕЖНО-РЯТУВАЛЬНА ЧАСТИНА УПРАВЛІННЯ ДЕРЖАВНОЇ СЛУЖБИ УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ У ЗАКАРПАТСЬКІЙ ОБЛАСТІ,"90400 ЗАКАРПАТСЬКА ОБЛ., М.ХУСТ, ВУЛ.БОРКАНЮКА, БУД. 13",24134,ДЕРЖАВНА СЛУЖБА УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ ,9
4749,37896426,36 ДЕРЖАВНИЙ ПОЖЕЖНО-РЯТУВАЛЬНИЙ ПОСТ ГОЛОВНОГО УПРАВЛІННЯ ДЕРЖАВНОЇ СЛУЖБИ УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ У ХМЕЛЬНИЦЬКІЙ ОБЛАСТІ,"30600 ХМЕЛЬНИЦЬКА ОБЛ., ТЕОФІПОЛЬСЬКИЙ Р-Н, СМТ ТЕОФІПОЛЬ, ВУЛ.ЗАВОДСЬКА, БУД. 3",24134,ДЕРЖАВНА СЛУЖБА УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ ,9
4750,37901632,24 ДЕРЖАВНА ПОЖЕЖНО-РЯТУВАЛЬНА ЧАСТИНА ГОЛОВНОГО УПРАВЛІННЯ ДЕРЖАВНОЇ СЛУЖБИ УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ У ДНІПРОПЕТРОВСЬКІЙ ОБЛАСТІ,"51000 ДНІПРОПЕТРОВСЬКА ОБЛ., ЦАРИЧАНСЬКИЙ Р-Н, СМТ ЦАРИЧАНКА, ВУЛ.ПЕРШОТРАВНЕВА, БУД. 39 А",24134,ДЕРЖАВНА СЛУЖБА УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ ,8
4751,37903789,70 ДЕРЖАВНА ПОЖЕЖНО-РЯТУВАЛЬНА ЧАСТИНА ГОЛОВНОГО УПРАВЛІННЯ ДЕРЖАВНОЇ СЛУЖБИ УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ У ДОНЕЦЬКІЙ ОБЛАСТІ,"85500 ДОНЕЦЬКА ОБЛ., ВЕЛИКОНОВОСІЛКІВСЬКИЙ Р-Н, СМТ ВЕЛИКА НОВОСІЛКА, ПРОВ.АГРАРНИЙ, БУД. 23 А",24134,ДЕРЖАВНА СЛУЖБА УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ ,9
4752,37907495,14 ДЕРЖАВНА ПОЖЕЖНО-РЯТУВАЛЬНА ЧАСТИНА ГОЛОВНОГО УПРАВЛІННЯ ДЕРЖАВНОЇ СЛУЖБИ УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ У ЛУГАНСЬКІЙ ОБЛАСТІ,"94400 ЛУГАНСЬКА ОБЛ., М.СОРОКИНЕ, 60-РІЧЧЯ СРСР, БУД. 5",24134,ДЕРЖАВНА СЛУЖБА УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ ,12
4753,37909031,59 ДЕРЖАВНА ПОЖЕЖНО-РЯТУВАЛЬНА ЧАСТИНА ГОЛОВНОГО УПРАВЛІННЯ ДЕРЖАВНОЇ СЛУЖБИ УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ У ДНІПРОПЕТРОВСЬКІЙ ОБЛАСТІ,"52900 ДНІПРОПЕТРОВСЬКА ОБЛ., МЕЖІВСЬКИЙ Р-Н, СМТ МЕЖОВА, ВУЛ.СВОБОДИ, БУД. 2А",24134,ДЕРЖАВНА СЛУЖБА УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ ,4
4754,37917037,9 ДЕРЖАВНА ПОЖЕЖНО-РЯТУВАЛЬНА ЧАСТИНА УПРАВЛІННЯ ДЕРЖАВНОЇ СЛУЖБИ УКРАЇНИ З НАДЗИЧАЙНИХ СИТУАЦІЙ У ЗАКАРПАТСЬКІЙ ОБЛАСТІ,"89300 ЗАКАРПАТСЬКА ОБЛ., СВАЛЯВСЬКИЙ Р-Н, М.СВАЛЯВА, ВУЛ.СТАРОЛЮБОВНЯНСЬКА, БУД. 16А",24134,ДЕРЖАВНА СЛУЖБА УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ ,14
4755,37920060,17 ДЕРЖАВНА ПОЖЕЖНО-РЯТУВАЛЬНА ЧАСТИНА ГОЛОВНОГО УПРАВЛІННЯ ДЕРЖАВНОЇ СЛУЖБИ УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ У МИКОЛАЇВСЬКІЙ ОБЛАСТІ,"56000 МИКОЛАЇВСЬКА ОБЛ., КАЗАНКІВСЬКИЙ Р-Н, СМТ КАЗАНКА, ВУЛ.МИРУ, БУД. 198 ""А""",24134,ДЕРЖАВНА СЛУЖБА УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ ,13
4756,37928274,24 ДЕРЖАВНА ПОЖЕЖНО-РЯТУВАЛЬНА ЧАСТИНА УПРАВЛІННЯ ДЕРЖАВНОЇ СЛУЖБИ УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ У КІРОВОГРАДСЬКІЙ ОБЛАСТІ,"27200 КІРОВОГРАДСЬКА ОБЛ., БОБРИНЕЦЬКИЙ Р-Н, М.БОБРИНЕЦЬ, ВУЛ.МИКОЛАЇВСЬКА, БУД. 47 А",24134,ДЕРЖАВНА СЛУЖБА УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ ,8
4757,37929901,14 ДЕРЖАВНА ПОЖЕЖНО-РЯТУВАЛЬНА ЧАСТИНА УПРАВЛІННЯ ДЕРЖАВНОЇ СЛУЖБИ УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ У СУМСЬКІЙ ОБЛАСТІ,"42000 СУМСЬКА ОБЛ., М.РОМНИ, ВУЛ.ГЕТЬМАНА МАЗЕПИ, БУД. 5",24134,ДЕРЖАВНА СЛУЖБА УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ ,6
4758,37942477,22 ДЕРЖАВНА ПОЖЕЖНО-РЯТУВАЛЬНА ЧАСТИНА ГОЛОВНОГО УПРАВЛІННЯ ДЕРЖАВНОЇ СЛУЖБИ УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ У ЛУГАНСЬКІЙ ОБЛАСТІ,"92302 ЛУГАНСЬКА ОБЛ., НОВОПСКОВСЬКИЙ Р-Н, СМТ НОВОПСКОВ, ВУЛ.ШКІЛЬНА, БУД. 7",24134,ДЕРЖАВНА СЛУЖБА УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ ,2
4759,37943528,17 ДЕРЖАВНА ПОЖЕЖНО-РЯТУВАЛЬНА ЧАСТИНА УПРАВЛІННЯ ДЕРЖАВНОЇ СЛУЖБИ УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ У ТЕРНОПІЛЬСЬКІЙ ОБЛАСТІ,"47201 ТЕРНОПІЛЬСЬКА ОБЛ., ЗБОРІВСЬКИЙ Р-Н, М.ЗБОРІВ, ВУЛ.ГОГОЛЯ, БУД. 49",24134,ДЕРЖАВНА СЛУЖБА УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ ,5
4760,37944736,26 ДЕРЖАВНА ПОЖЕЖНО-РЯТУВАЛЬНА ЧАСТИНА УПРАВЛІННЯ ДЕРЖАВНОЇ СЛУЖБИ УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ У КІРОВОГРАДСЬКІЙ ОБЛАСТІ,"26400 КІРОВОГРАДСЬКА ОБЛ., БЛАГОВІЩЕНСЬКИЙ Р-Н, М.БЛАГОВІЩЕНСЬКЕ, ВУЛ.ГУМЕНЮКА, БУД. 9",24134,ДЕРЖАВНА СЛУЖБА УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ ,5
4761,37950336,7 ДЕРЖАВНА ПОЖЕЖНО-РЯТУВАЛЬНА ЧАСТИНА УПРАВЛІННЯ ДЕРЖАВНОЇ СЛУЖБИ УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ У ВОЛИНСЬКІЙ ОБЛАСТІ,"44700 ВОЛИНСЬКА ОБЛ., М.ВОЛОДИМИР-ВОЛИНСЬКИЙ, ВУЛ.КОПЕРНІКА, БУД. 2",24134,ДЕРЖАВНА СЛУЖБА УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ ,11
4762,37958204,21 ДЕРЖАВНА ПОЖЕЖНО-РЯТУВАЛЬНА ЧАСТИНА УПРАВЛІННЯ ДЕРЖАВНОЇ СЛУЖБИ УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ У КІРОВОГРАДСЬКІЙ ОБЛАСТІ,"26300 КІРОВОГРАДСЬКА ОБЛ., ГАЙВОРОНСЬКИЙ Р-Н, М.ГАЙВОРОН, ВУЛ.ГАЙВОРОНСЬКА, БУД. 3",24134,ДЕРЖАВНА СЛУЖБА УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ ,5
4763,37964396,29 ДЕРЖАВНА ПОЖЕЖНО-РЯТУВАЛЬНА ЧАСТИНА УПРАВЛІННЯ ДЕРЖАВНОЇ СЛУЖБИ УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ У КІРОВОГРАДСЬКІЙ ОБЛАСТІ,"27300 КІРОВОГРАДСЬКА ОБЛ., ОЛЕКСАНДРІВСЬКИЙ Р-Н, СМТ ОЛЕКСАНДРІВКА, ВУЛ.ГАГАРІНА, БУД. 49",24134,ДЕРЖАВНА СЛУЖБА УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ ,1
4764,37969918,3 ДЕРЖАВНИЙ ПОЖЕЖНО-РЯТУВАЛЬНИЙ ЗАГІН ГОЛОВНОГО УПРАВЛІННЯ ДЕРЖАВНОЇ СЛУЖБИ УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ У ПОЛТАВСЬКІЙ ОБЛАСТІ,"37500 ПОЛТАВСЬКА ОБЛ., М.ЛУБНИ, ВУЛ.ЯРОСЛАВА МУДРОГО, БУД. 27/2",24134,ДЕРЖАВНА СЛУЖБА УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ ,62
4765,37971953,14 ДЕРЖАВНА ПОЖЕЖНО-РЯТУВАЛЬНА ЧАСТИНА ГОЛОВНОГО УПРАВЛІННЯ ДЕРЖАВНОЇ СЛУЖБИ УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ У ХМЕЛЬНИЦЬКІЙ ОБЛАСТІ,"31000 ХМЕЛЬНИЦЬКА ОБЛ., КРАСИЛІВСЬКИЙ Р-Н, М.КРАСИЛІВ, ВУЛ.ГРУШЕВСЬКОГО, БУД. 1А",24134,ДЕРЖАВНА СЛУЖБА УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ ,6
