КОД ОБЛАСТІ,НАЗВА,КЕРІВНИК,ЮРИДИЧНА АДРЕСА,СЕРТИФІКАТ,НАПРЯМ
46, ФОП Гуцій Юрій Миколайович , Гуцій Юрій Миколайович; (097) 2955566 ,"м.Львів, вул. Хвильового, буд. 19, кв. 33; місцезнаходження: 79053, м. Львів, вул. Кобилиці, буд. 40, кв. 3", 42/19 від 16-01-2019 , 1.1; 1.2; 1.3; 1.7 
65, ФОП Давиденко Олександр Іванович , Давиденко Олександр Іванович; (0552) 226959 ,"м.Херсон, вул. Радянська, буд. 24, кв. 18; ", 703/18 від 11-09-2018 , 1.3 
30, ФОП Давидова Любов Олегівна , Давидова Любов Олегівна; (050) 7571078 ,"м.Київ, вул. Печенізька, буд. 6, кв. 55; ", 523/18 від 25-06-2018 , 1.1; 1.2; 1.3 
23, ФОП Давидовська Ольга Яківна , Давидовська Ольга Яківна; (066) 7901453 ,"м.Запоріжжя, вул. Бородінська, буд. 12, кв. 61; ", 645/20 від 24-07-2020 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.7; 2.1; 2.2 
21, ФОП Давимука Ігор Ярославович , Давимука Ігор Ярославович; (050) 5048360 ,"Закарпатська обл., Ужгородський район, село Минай, вул. Цвітна, буд. 3; ", 879/20 від 30-09-2020 , 1.1; 1.2; 1.3; 1.7 
68, ФОП Давискіба Сергій Миколайович , Давискіба Сергій Миколайович; (097) 9997853 ,"м.Хмельницький, вул. Довженка, буд. 3, кв. 73; ", 309/20 від 17-04-2020 , 1.3 
63, ФОП Даниленко Олег Володимирович , Даниленко Олег Володимирович; (097) 2900363 ,"м.Харків, проїзд Стадіонний, буд. 21, кв. 182; ", 964/20 від 05-11-2020 , 1.1; 1.2; 1.3; 1.7 
59, ФОП Даниленко Олександр Іванович , Даниленко Олександр Іванович; (099) 9836171 ,"м.Суми, вул. Косівщинська, буд. 96/4, кв. 2; ", 26/21 від 21-01-2021 , 1.1; 1.2; 1.3; 1.7 
61, ФОП Данилик Галина Ярославівна , Данилик Галина Ярославівна; (067) 3184877 ,"Тернопільська обл., Заліщицький район., м. Заліщики, вул. шухевича, буд. 7, кв. 2; ", 17/19 від 09-01-2019 , 1.1; 1.3 
12, ФОП Данильченко Віктор Вікторович , данильченко Віктор Вікторович; (067) 1377799 ,"Дніпропетровська обл., Дніпропетровський р-н., м. Підгородне, вул. Жовтнева, буд. 258; ", 923/2020 від 16-10-2020 , 1.1; 1.2; 1.3; 1.7 
12, ФОП Даніч Володимир Миколайович , Даніч Володимир Миколайович; (067) 7889301 ,"м.Дніпро, вул. Гродненська, буд. 22, кв. 3; ", 57/21 від 27-01-2021 , 1.1; 1.2 
12, ФОП Данькова Тетяна Володимирівна , Данькова Тетяна Володимирівна; (067) 5642224 ,"Дніпропетровська обл., м. Кривий Ріг, вул. Петра Калнишевського, буд. 15, кв. 37; ", 783/18 від 09-10-2018 , 1.1; 1.2; 1.3; 1.7 
63, ФОП Дармостук Андрій Леонідович , Дармостук Андрій Леонідович; (050) 3230421 ,"м.Харків, вул. Астрономічна, буд. 19, кв. 47; ", 835/18 від 26-10-2018 , 1.1; 1.2; 1.3; 1.7 
74, ФОП Даценко Григорій Дмитрович , Даценко Григорій Дмитрович; (037) 34053 ,"Чернігівська обл., м. Прилуки, вул. Пушкіна, буд. 107; ", 963/18 від 11-12-2018 , 1.3 
23, ФОП Дашевський Артем Юрійович , Дашевський Артем Юрійович; (095) 1356978 ,"Запорізька обл., Більмацький район, смт Більмак, вул. Ключова, буд. 12; ", 1082/20 від 11-12-2020 , 1.1 
14, ФОП Дегтяр Вадим Олександрович , Дегтяр Вадим Олександрович; (095) 4963248 ,"Донецька обл., м. Добропілля, проспект Шевченка, буд. 1, кв. 15; місцезнаходження: 85004, Донецька обл., м. Добропілля, вул. Благодатна, буд. 13", 255/19 від 02-04-2019 , 1.1; 1.3 
14, ФОП Дегтяр Олександр Іванович , Дегтяр Олександр Іванович; (050) 9733017 ,"Донецька обл., м. Добропілля, вул. Благодатна, буд. 13; ", 738/19 від 27-09-2019 , 1.1; 1.2; 1.3 
35, ФОП Дейкун Сергій Володимирович , Дейкун Сергій Володимирович; (050) 6049757 ,"м.Кропивницький, вул. Куроп’ятникова, буд. 23, кв. 50; ", 814/19 від 25-10-2019 , 1.3 
14, ФОП Деменков Дмитро Вікторович , Деменков Дмитро Вікторович; (095) 5915052 ,"Донецька обл., м. Бахмут, провулок 1 - й Благовіщенський, буд. 21, кв. 3; ", 795/20 від 04-09-2020 , 1.1; 1.2; 1.3; 1.7 
48, ФОП Деменніков Анатолій Павлович , Деменніков Анатолій Павлович; (0512) 371957 ,"м.Миколаїв, вул. Набережна, буд. 17, корпус 5, кв. 6; ", 236/21 від 23-03-2021 , 1.1 
18, ФОП Демешок Вадим Юрійович , Демешок Вадим Юрійович; (067) 8359384 ,"Житомирська обл., Радомишльський район., м. Радомишль, вул. М. Житомирська, буд. 88; ", 987/20 від 09-11-2020 , 1.3 
05, ФОП Демидась Оксана Григорівна , Демидась Оксана Григорівна; (04334) 25500 ,"Вінницька обл., Гайсинський район., м. Гайсин, вул. Соборна, буд. 61, кв. 50; ", 501/19 від 02-07-2019 , 1.1; 1.2; 1.3; 1.7 
07, ФОП Демидюк Володимир Тихонович , Демидюк Володимир Тихонович; (0332) 757826 ,"Волинська обл., Луцький район, с. Підгайці, вул. Прилуцька, буд. 6, кв. 1; ", 323/20 від 21-04-2020 , 1.3 
51, ФОП Демченко Оксана Євгеніївна , Демченко Оксана Євгеніївна; (048) 7353573 ,"м.Одеса, вул. Середньофонтанська, буд. 19, корпус В, кв. 109; ", 361/18 від 27-04-2018 , 1.1; 1.3; 1.5; 1.7 
30, ФОП Демяненко Микола Миколайович , Демяненко Микола Миколайович; (067) 7560052 ,"м.Київ, вул. Героїв Космосу, буд. 19-А, кв. 41; ", 718/20 від 07-08-2020 , 1.3 
12, ФОП Денисова Вікторія Юріївна , Денисова Вікторія Юріївна; (097) 2317522 ,"Дніпропетровська обл., м. Кам'янське, проспект Аношкіна, буд. 64, кв. 4; ", 81/20 від 06-02-2020 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.7 
12, ФОП Дербас Юрій Юрійович , Дербас Юрій Юрійович; (067) 2232179 ,"Дніпропетровська обл., м. Дніпро, проспект Миру, буд. 21, кв. 85; ", 1020/18 від 28-12-2018 , 1.3 
21, ФОП Деяк Наталія Володимирівна , Деяк Наталія Володимирівна; (068) 0812461 ,"Закарпатська обл., м. Хуст, вул. Франка І., буд. 36, корус Г, кв. 12; ", 162/21 від 04-03-2021 , 1.1 
21, ФОП Деяк Ярослав Михайлович , Деяк Ярослав Михайлович; (097) 1692490 ,"Закарпатська обл., Тячівський район, с. Грушово, вул. Радянська, буд. 10; ", 166/20 від 13-03-2020 , 1.1 
56, ФОП Джаман Олексій Володимирович , Джаман Олексій Володимирович; (050) 3758374 ,"м.Рівне, вул. Р. Шухевича, буд. 18, кв. 332; ", 448/20 від 28-05-2020 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.7; 2.1; 2.2 
14, ФОП Джелалі Олена Миколаївна , Джелалі Олена Миколаївна; (050) 6209318 ,"Донецька обл., Мангушський район, смт Ялта, вул. Курортна, буд. 12 А; ", 249/20 від 03-04-2020 , 1.1; 1.2; 1.3; 1.7 
18, ФОП Джунь Сергій Миколайович , Джунь Сергій Миколайович; (050) 5440309 ,"Житомирська обл., Брусилівський район, село Долинівка, вул. Польова, буд. 16; ", 893/20 від 02-10-2020 , 1.3 
63, ФОП Дзюбан Андрій Володимирович , Дзюбан Андрій Володимирович; (050) 2339198 ,"м.Харків, вул. Ощєпкова, буд. 1, кв. 6; ", 971/18 від 14-12-2018 , 1.1; 1.2; 1.3; 1.6; 1.7; 2.1; 2.2 
56, ФОП Дибач Юрій Петрович , Дибач Юрій Петрович; (066) 8593276 ,"м.Рівне, вул. Ст. Бандери, буд. 9 А, кв. 88; ", 337/18 від 17-04-2018 , 1.3 
12, ФОП Дика Маргарита Леонідівна , Дика Маргарита Леонідівна; (097) 4181930 ,"Дніпропетровська обл., м. Кривий Ріг, вул. Ярослава Мудрого, буд. 80, кв. 67; ", 839/20 від 23-09-2020 , 1.1 
30, ФОП Дикий Володимир Петрович , Дикий Володимир Петрович; (044) 2279898 ,"м.Київ, вул. Вербицького, буд. 36-б, кв. 3; ", 402/20 від 20-05-2020 , 1.3 
61, ФОП Дикий Микола Євгенович , Дикий Микола Євгенович; (067) 3525350 ,"м.Тернопіль, вул. Миру, буд. 1 В, кв. 9; ", 959/20 від 27-10-2020 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.7; 2.1; 2.2 
14, ФОП Дикун Лілія Борисівна , Дикун Лілія Борисівна; ( 050) 3488791 ,"Донецька обл., м. Бахмут, вул. Василя Першина, буд. 20, кв. 85; ", 858/19 від 07-11-2019 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.7; 2.1; 2.2 
12, ФОП Діхтяренко Євген Володимирович , Діхтяренко Євген Володимирович; (095) 3103931 ,"Дніпропетровська обл., м. Першотравенськ, вул. Верхня, буд. 17, кв. 55; ", 943/20 від 26-10-2020 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.7; 2.1; 2.2 
48, ФОП Дмитраш Андрій Вячеславович , Дмитраш Андрій Вячеславович; (067) 9007770 ,"м.Миколаїв, вул. Чкалова, буд. 108, кв. 75; ", 1025/20 від 23-11-2020 , 1.1 
53, ФОП Дмитренко Максим Олександрович , Дмитренко Максм Олександрович; (050) 8765533 ,"м.Полтава, вул. Європейська, буд. 20, кв. 15; ", 9/20 від 10-01-2020 , 1.1; 1.2; 1.3 
23, ФОП Дмитренко Раїса Петрівна , Дмитренко Раїса Петрівна; (066) 6890842 ,"м.Запоріжжя, вул. Запорізька, буд. 6, кв. 100; ", 763/20 від 28-08-2020 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.7; 2.1; 2.2 
46, ФОП Дмитрук Михайло Васильович , Дмитрук Михайло Васильович; (067) 4760572 ,"Львівська обл., Сокальський район, село Добрячин, вул. Червоноградська, буд. 6; ", 884/19 від 21-11-2019 , 1.1; 1.3 
77, ФОП Дмитрюк Євген Іванович , Дмитрюк Євген Іванович; (050) 6189234 ,"Чернівецька обл., м. Кіцмань, вул. Чорновола, буд. 7; ", 864/20 від 29-09-2020 , 1.1; 1.2; 1.3; 1.7 
63, ФОП Добровольська Ганна Геннадіївна , Добровольська Ганна Геннадіївна; (067) 5794782 ,"м.Харків, вул. Камишева Івана, буд. 6, кв. 59; ", 978/19 від 18-12-2019 , 1.1; 1.2; 1.3; 1.7 
35, ФОП Добровольський Григорій Михайлович , Добровольський Григорій Михайлович; (067) 2840520 ,"Кіровоградська обл., м. Світловодськ, вул. Героїв України, буд. 88, кв. 20; ", 46/20 від 31-01-2020 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.7 
23, ФОП Добрун Анатолій Павлович , Добрун Анатолій Павлович; (050) 4583742 ,"м.Запоріжжя, вул. Воронезька, буд. 28, кв. 16; ", 922/20 від 12-10-2020 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.7; 2.1; 2.2 
65, ФОП Добрянський Олексій Валерійович , Добрянський Олексій Валерійович; (050) 5355789 ,"м.Херсон, вул. Агрономічна, буд. 23/30; ", 802/19 від 24-10-2019 , 1.1; 1.2; 1.3; 1.5 
05, ФОП Добрянський Юрій Олександрович , Добрянський Юрій Олександрович; (097) 6773918 ,"Вінницька обл., Тиврівський район, смт Сутиски, вул. Володимира Стеценка, буд. 106; ", 888/20 від 02-10-2020 , 1.1; 1.2; 1.3; 2.1 
05, ФОП Довбня Максим Юрійович , Довбня Максим Юрійович; (0432) 693200 ,"м.Вінниця, вул. Келецька, буд. 84, кв. 93; ", 1020/20 від 23-11-2020 , 1.1; 1.2; 1.3 
21, ФОП Донскова Олеся Сергіївна , Донскова Олеся Сергіївна; (050) 1405709 ,"Закарпатська обл., м. Ужгород, вул. Ракоці, буд. 9, кв. 6; ", 916/18 від 26-11-2018 , 1.1; 1.2; 1.3 
63, ФОП Дорошев Роман Олексійович , Дорошев Роман Олексійович; (066) 2219080 ,"м.Харків, Григорівське шосе, буд. 57 А, кв. 47; ", 113/21 від 16-02-2021 , 1.1; 1.2; 1.3; 1.7 
56, ФОП Дорощук Богдан Андрійович , Дорощук Богдан Андрійович; (097) 6926223 ,"м.Рівне, вул. Соборна, буд. 404 А, блок 49; ", 44/21 від 26-01-2021 , 1.1 
71, ФОП Драник Ганна Василівна , Драник Ганна Василівна; (0472) 376492 ,"м.Черкаси, вул. Леніна, буд. 45, кв. 13; ", 297/19 від 15-04-2019 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.7; 2.1; 2.2 
63, ФОП Дрозд Юрій Олександрович , Дрозд Юрій Олександрович; (050) 9607331 ,"Харківська обл., м. Люботин, вул. Ціолковського, буд. 7, кв. 3; ", 467/19 від 18-06-2019 , 1.1 
77, ФОП Дроздовська Світлана Андріївна , Дроздовська Світлана Андріївна; ( 066) 6233773 ,"Чернівецька обл.,  м. Кіцмань, вул. Незалежності, буд. 4, кв. 11; ", 819/20 від 15-09-2020 , 1.1 
63, ФОП Дуб Сергій Дмитрович , Дуб Сергій Дмитрович; (050) 9135696 ,"Харківська обл., Харківський район, село Циркуни, вул. Промениста/Гризодубова, буд. 8/46; ", 430/20 від 27-05-2020 , 1.1; 1.2; 1.3 
30, ФОП Дубенко Вадим Вікторович , Дубенко Вадим Вікторович; (066) 8804443 ,"м.Київ, вул. Анни Ахматової, буд. 48, кв. 45; ", 1108/20 від 21-12-2020 , 1.1; 1.2; 1.3 
74, ФОП Дубик Олег Олександрович , Дубик Олег Олександрович; (066) 8020940 ,"м.Чернігів, вул. Шевченко, буд. 53-В, кв. 39; ", 141/19 від 19-02-2019 , 1.1; 1.2; 1.3; 1.7 
46, ФОП Дубінін Євгеній Дмитрович , дубінін Євген Дмитрович; (067) 2382152 ,"Львівська обл., м. Червоноград, вул. Степана Бандери, буд. 25, кв. 35; ", 272/18 від 27-03-2018 , 2.1; 2.2 
56, ФОП Дубовик Едуард Вадимович , Дубовик Едуард Вадимович; (097) 8694743 ,"м.Рівне, вул. С. Наливайка, буд. 33; ", 307/20 від 17-04-2020 , 1.3 
12, ФОП Дулєпова Тетяна Григорівна , Дулєпова Тетяна Григорівна; (097) 4868533 ,"Дніпропетровська обл., м. Синельникове, вул. Матросова, буд. 7; ", 375/20 від 08-05-2020 , 1.1; 1.3; 1.7 
74, ФОП Дусь Інна Миколаївна , Дусь Інна Миколаївна; (0462) 604282 ,"м.Чернігів, вул. Гонча, буд. 78, кв. 70; ", 797/18 від 16-10-2018 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.7 
59, ФОП Дядченко Сергій Михайлович , Дядченко Сергій Михайлович; (050) 5629354 ,"м.Суми, вул. 40 років Жовтня, буд. 21, кв. 72; ", 466/19 від 18-06-2019 , 1.3 
14, ФОП Дьоміна Тетяна Олександрівна , Дьоміна Тетяна Олександрівна; (066) 8148842 ,"Донецька обл., м. Костянтинівка, вул. Європейська, буд. 56, кв. 120; ", 557/18 від 13-07-2018 , 1.1; 1.2; 1.3 
26, ФОП Євченко Євген Миколайович , Євченко Євген Миколайович; (067) 9899967 ,"м.Івано-Франківськ, вул. Чорновола, буд. 99, кв. 13; ", 573/18 від 17-07-2018 , 1.3 
71, ФОП Єкатериніна Людмила Олександрівна , Єкатериніна Людмила Олександрівна; (0472) 565595 ,"м.Черкаси, вул. Гоголя, буд. 174, кв. 3; ", 530/19 від 11-07-2019 , 1.1; 1.2; 1.3; 1.7 
71, ФОП Єлікпаєва Ірина Іванівна , Єлікпаєва Ірина Іванівна; (0472) 508069 ,"м.Черкаси, бул. Шевченка, буд. 390, кв. 158; ", 810/19 від 25-10-2019 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.7; 2.1; 2.2 
51, ФОП Єнікєєв Ільмір Мірхатович , Єнікєєв Ільмір Мірхатович; (0482) 7000067 ,"м.Одеса, вул. Канатна, буд. 73, кв. 11; ", 747/19 від 30-09-2019 , 1.1; 1.5 
14, ФОП Єрмолова Наталя Василівна , Єрмолова Наталя Василівна; (066) 5512899 ,"м.Донецьк, вул. Лозова, буд. 98; місцезнаходження: м. Київ,вул. Драгомирова, буд. 3/10", 851/19 від 05-11-2019 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.7; 2.1; 2.2 
12, ФОП Єрьоменко Катерина Іванівна , Єрьоменко Катерина Іванівна; (066) 6390575 ,"Дніпропетровська обл., м. Марганець, вул. Толстого, буд. 8; ", 622/18 від 07-08-2018 , 1.1 
21, ФОП Єфімець Юрій Якимович , Єфімець Юрій Якимович; (050) 5619089 ,"Закарпатська обл., Берегівський р-н., с. Мужієво, вул. Ракоці Ференца, 11, буд. 113; ", 775/18 від 05-10-2018 , 1.1; 1.2; 1.3; 1.7 
23, ФОП Єфімова Вікторія Леонідівна , Єфімова Вікторія Леонідівна; (093) 4883408 ,"Запорізька обл., м. Мелітополь, вул. Бєлікіна, буд. 4; ", 614/19 від 01-08-2019 , 2.1; 2.2 
63, ФОП Жарихін Юрій Володимирович , Жарихін Юрій Володимирович; (050) 6520162 ,"м.Харків, вул. Авіаційна, буд. 1, кв. 33; ", 243/21 від 26-03-2021 , 1.1; 1.2; 1.3; 1.4; 1.5; 2.1; 2.2 
48, ФОП Жданова Оксана Володимирівна , Жданова Оксана Володимирівна; (097) 2195408 ,"м.Миколаїв, вул. Бузька, буд. 34, кв. 8; ", 938/19 від 05-12-2019 , 1.1 
56, ФОП Жданюк Роман Васильович , Жданюк Роман Васильович; (067) 3625862 ,"Рівненська обл., м. Вараш, мікрорайон Вараш, буд. 43, кв. 145; ", 919/20 від 09-10-2020 , 1.1; 1.2; 1.3 
30, ФОП Жердєв Сергій Миколайович , Жердєв Сергій Миколайович; (050) 9682180 ,"м.Київ, бульвар Лесі Українки, буд. 25, В/Ч; адреса для листування: м. Київ, вул. Михайла Донця, буд. 2 Б, кв. 262", 398/19 від 22-05-2019 , 1.1; 1.3 
61, ФОП Жеребецький Володимир Володимирович , Жеребецький Володимир Володимирович; (035) 4021153 ,"Тернопільська обл., Зборівський район, м. Зборів, вул. Козацька, буд. 2 А; ", 135/20 від 24-02-2020 , 1.1; 1.3 
51, ФОП Жила Ігор Іванович , Жила Ігор Іванович; (048) 7870509 ,"Одеська обл., Лиманський район, смт Чорноморське (пн), вул. Гвардійська, буд. 31, кв. 14; ", 18/21 від 18-01-2021 , 1.1; 1.2; 1.3 
23, ФОП Жилкін Володимир Вікторович , Жилкін Володимир Вікторович; (066) 2619548 ,"Запорізька обл., м. Бердянськ, вул. Степанянця, буд. 3, кв. 32; ", 544/20 від 23-06-2020 , 1.3 
12, ФОП Жиров Андрій Костянтинович , Жиров Андрій Костянтинович; (066) 1761802 ,"м.Дніпро,  провулок Фестивальний, буд. 3, кв. 79; ", 465/20 від 02-06-2020 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.7; 2.1; 2.2 
23, ФОП Жуган Віра Станіславівна , Жуган Віра Станіславівна; (061) 2898765 ,"м.Запоріжжя, вул. Новгородська, буд. 11, кв.139; ", 333/20 від 24-04-2020 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.7; 2.1 
63, ФОП Жупійов Юрій Миколайович , Жупійов Юрій Миколайович; (066) 2910041 ,"Харківська обл., м. Лозова, вул. Ватутіна, буд. 3; ", 21/20 від 20-01-2020 , 1.1; 1.2; 1.3 
59, ФОП Жураховська Вікторія Вікторівна , Жураховська Вікторія Вікторівна; (050) 0648565 ,"Сумська обл., м. Лебедин, площа Волі, буд. 33, кв. 67; ", 800/20 від 04-09-2020 , 1.1; 1.2; 1.7 
30, ФОП Журман Михайло Іванович , Журман Михайло Іванович; (097) 2823321 ,"м.Київ, провулок Бестужева, буд. 15, кв. 21; ", 11/19 від 04-01-2019 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.7; 2.1; 2.2 
26, ФОП Заболітний Петро Григорович , Заболітний Петро Григорович; (0342) 553083 ,"м.Івано-Франківськ, вул. Рєпіна, буд. 2, кв. 15; ", 52/19 від 25-01-2019 , 1.1; 1.2; 1.3; 1.4; 1.5; 2.1; 2.2 
05, ФОП Заболотний Михайло Васильович , Заболотний Михайло Васильович; (068) 0023423 ,"Вінницька обл., Гайсинський район, м. Гайсин, вул. Б. Хмельницького, буд. 6, кв. 2; ", 863/18 від 07-11-2018 , 1.1 
23, ФОП Завгородній Руслан Олександрович , Завгородній Руслан Олександрович; (061) 2325932 ,"м.Запоріжжя, вул. Чарівна, буд. 113, кв. 211; адреса для листування: 69071, м. Запоріжжя, вул. Чарівна, буд. 48 А, кв. 87", 65/21 від 02-02-2021 , 1.3 
07, ФОП Завіша Василь Володимирович , Заівша Василь Володимирович; (03372) 21754 ,"Волинська обл., Іваничівський р-н, смт Іваничі, вул. Валова, буд. 16, кв. 1; ", 843/19 від 05-11-2019 , 1.1 
63, ФОП Заволотько Юлія Станіславівна , Заволотько Юлія Станіславівна; (067) 5746090 ,"м.Харків, вул. Ахсарова, буд. 13, кв. 93; ", 1063/20 від 09-12-2020 , 1.1 
63, ФОП Загоруйко Людмила Іванівна , Загоруйко Людмила Іванівна; (099) 3534348 ,"м.Харків, Григорівське шосе, буд. 83 - В, кв. 24; ", 999/18 від 21-12-2018 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.7; 2.1; 2.2 
51, ФОП Заєць Ольга Миколаївна , Заєць Ольга Миколаївна; (098) 2228961 ,"Одеська обл., Савранський район смт. Саврань, вул. Зої Космодемянської, буд. 12; ", 396/18 від 14-05-2018 , 1.1 
32, ФОП Заіменко Володимир Олексійович , Заіменко Володимир Олексійович; (096) 1771117 ,"Київська обл.,  м.Богуслав, вул. Франка, 22/1, .кв.15; ", 107/20 від 13-02-2020 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.7 
48, ФОП Заїка Тетяна Миколаївна , Заїка Тетяна Миколаївна; (05134) 32464 ,"Миколаївська обл., м. Вознесенськ, вул. Петра Дяченка, буд. 13, кв. 1; ", 906/18 від 20-11-2018 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.7; 2.1; 2.2 
32, ФОП Зайченко Віктор Олександрович , Зайченко Віктор Олександрович; (095) 6938908 ,"Київська обл., м. Бровари, вул. Маріїї Лагунової, буд. 18 Б, кв. 80; ", 393/19 від 21-05-2019 , 1.1; 1.2; 1.3; 1.7 
59, ФОП Закотєй Олена Миколаївна , Закотєй Олена Миколаївна; (054) 2635308 ,"м.Суми, вул. Супруна, буд. 20, кв. 12; ", 642/19 від 15-08-2019 , 1.1; 1.2; 1.3; 1.7 
23, ФОП Залата Віталій Вікторович , Залата Віталій Вікторович; (096) 4796509 ,"Запорізька обл., Василівський район, м. Василівка, вул. Підгірна, буд. 21; ", 493/20 від 09-06-2020 , 1.1; 1.2; 1.3 
26, ФОП Залеський Руслан Михайлович , Залеський Руслан Михайлович; (066) 7816325 ,"Івано-Франківська обл., Рожнятівський район, смт Брошнів - Осада, вул. Коновальця, буд. 4; ", 197/21 від 09-03-2021 , 1.1; 1.2; 1.3 
30, ФОП Залуцький Сергій Владиславович , Залуцький Сергій Владиславович; (067) 5504545 ,"м.Київ, вул. Данченка Сергія, буд. 3, корпус 2, кв. 59; ", 616/20 від 15-07-2020 , 1.3 
30, ФОП Залюбівський Юрій Петрович , Залюбівський Юрій Петрович; (097) 2081699 ,"м.Київ, вул. Прорізна, буд. 3; ", 817/19 від 25-10-2019 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.7; 2.1; 2.2 
63, ФОП Замуліна Наталія Володимирівна , Замуліна Наталія Володимирівна; (050) 3021165 ,"м.Харків, вул. Гвардійців-Широнінців, буд. 40, кв. 245; ", 272/19 від 05-04-2019 , 1.1 
05, ФОП Занюк Олег Володимирович , Занюк Олег Володимирович; (093) 9070444 ,"м.Вінниця, вул. Стахурського, буд. 2-А, кв. 96; ", 126/19 від 15-02-2019 , 1.3 
30, ФОП Зарайський Андрій Вікторович , Зарайський Андрій Вікторович; (050) 4226024 ,"м.Київ, проспект Рокоссовського Маршала, буд. 3, кв. 298; адреса для листування: 03040, м. Київ, вул. Деміївська, буд. 35, кв. 295", 42/21 від 22-01-2021 , 1.1; 1.2; 1.3; 2.1; 2.2 
12, ФОП Затинацький Едуард Григорович , Затинацький Едуард Григорович; (097) 0350007 ,"Дніпропетровська обл., м. Кривий Ріг, вул. Каштанова, буд. 42, кв. 48; ", 510/19 від 08-07-2019 , 1.1; 1.2; 1.3; 1.7 
56, ФОП Захарко Оксана Василівна , Захарко Оксана Василівна; (0362) 235907 ,"м.Рівне, вул. Грушевського, буд. 40, кв. 248; ", 855/18 від 03-11-2018 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.7; 2.1; 2.2 
23, ФОП Захарченко Ірина Володимирівна , Захарченко Ірина Володимрівна; (050) 4549454 ,"м.Запоріжжя, вул. Гоголя, буд. 67-А; ", 401/20 від 20-05-2020 , 1.1; 1.2; 1.3; 1.7 
32, ФОП Захарченко Олександр Федорович , Захарченко Олександр Федорович; (098) 7952475 ,"Київська обл., Баришівський район., смт Баришівка, вул. Центральна, буд. 55, кв. 7; ", 556/19 від 18-07-2019 , 1.1; 1.2 
65, ФОП Зеленін Юрій Володимирович , Зеленін Юрій Володимирович; (050) 5600023 ,"Херсонська обл., м. Гола Пристань, вул. 1 Травня, буд. 289- Б; ", 198/20 від 18-03-2020 , 1.1 
12, ФОП Земляний Роман Сергійович , Земляний Роман Сергійович; (067) 3891470 ,"м.Дніпро, вул. Кулагіна, буд. 18; ", 762/20 від 28-08-2020 , 1.3 
21, ФОП Зибіна Лідія Михайлівна , Зибіна Лідія Михайлівна; (096) 7419681 ,"Закарпатська обл., м. Хуст, вул. Коротка, буд. 16; ", 649/20 від 27-07-2020 , 1.1 
63, ФОП Зіненко Олексій В’ячеславович , Зіненко Олексій В’ячеславович; (050) 0276731 ,"м.Харків, проспект Героїв Сталінграда, буд. 173, кв. 68; ", 1140/20 від 24-12-2020 , 1.1; 1.2; 1.3; 1.7 
56, ФОП Зінь Ігор Володимирович , Зінь Ігор Володимирович; (097) 2137532 ,"м.Рівне, вул. Врубеля, буд. 7, кв. 1; ", 721/19 від 19-09-2019 , 1.3 
05, ФОП Зобків Михайло Олегович , Зобків Михайло Олегович; (0432) 561312 ,"м.Вінниця, вул. 1 - го Травня, буд. 34, кв. 2; ", 536/20 від 19-06-2020 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.7; 2.1; 2.2 
63, ФОП Зозуляк Мирослав Петрович , Зозуляк Мирослав Петрович; (050) 0404898 ,"Харківська обл., м.Чугуїв, вул. Горішного, буд. 130, кв. 21; ", 579/19 від 26-07-2019 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.7; 2.1; 2.2 
21, ФОП Золотарьов Олександр Миколайович , Золотарьов Олександр Миколайович; (050) 5911512 ,"Закарпатська обл., Мукачівський район., с. Брестів, вул. Садова, буд. 19; ", 720/19 від 19-09-2019 , 1.3 
23, ФОП Зотов Леонід Андрійович , Зотов Леонід Андрійович; (050) 4866384 ,"Запорізька обл., м. Бердянськ, вул. Петровського, буд. 14, кв. 6; ", 1054/20 від 04-12-2020 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.7 
23, ФОП Зотова Ірина Євгенівна , Зотова Ірина Євгеніївна; (067) 9121285 ,"м.Запоріжжя, вул.Радіаторна, ,буд. 50, кв. 213; ", 284/20 від 14-04-2020 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.7; 2.1; 2.2 
