№,Код ЄДРПОУ,Назва,"Держчастка,%","Держчастка, кількість акцій, шт","Статутний капітал, грн",Регіон,Контролює управління КПД,Орган управління,В управлінні ФДМУ / Міністерств,Тип господарського товариства,Ознака банкрутства,Форма існування акцій,Стратег,Адреса,"Ном. варт. акції, грн ","Ном.варт.акцій (держ.частки), грн",Код ЄДРПОУ орг.упр.,КВЕД,Пошт. Індекс
200,5761318,"ВАТ ""АКЦІОНЕРНА КОМПАНІЯ ""СВЕМА""","91,5955",1788206800,"488 071 900,00",59,59,РЕГІОНАЛЬНЕ ВІДДІЛЕННЯ ФОНДУ ДЕРЖАВНОГО МАЙНА УКРАЇНИ ПО СУМСЬКІЙ ОБЛАСТІ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",Ліквідація,бездокументарна,,"СУМСЬКА ОБЛ., М.ШОСТКА, ВУЛ.ГАГАРИНА, 1","0,25","447 051 699,98",21124686,24.64.0-Виробництво фотоматеріалів,41102
201,5762269,"АКЦІОНЕРНЕ ТОВАРИСТВО ""ТУРБОАТОМ"" (АТ ""ТУРБОАТОМ"")","75,2241",317819106,"105 624 130,00",63,99,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",,бездокументарна,+,"М.ХАРКІВ, ПР-Т МОСКОВСЬКИЙ, 199","0,25","79 454 776,50",32945,29.11.1-Виробництво двигунів та турбін,61037
202,5762329,"ПАТ ДАК ""ТИТАН""","100,0000",1453677616,"363 419 404,00",43,65,РЕГІОНАЛЬНЕ ВІДДІЛЕННЯ ФОНДУ ДЕРЖАВНОГО МАЙНА УКРАЇНИ ПО ХЕРСОНСЬКІЙ ОБЛАСТІ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",,бездокументарна,,"АР КРИМ, М.АРМЯНСЬК","0,25","363 419 404,00",21295778,24.15.0-Виробництво добрив та  азотних сполук,96012
203,5766356,"ПАТ ""СУМИХІМПРОМ""","99,9952",1738665246,"434 686 966,50",59,99,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",Санація,бездокументарна,+,"М.СУМИ, ВУЛ.ХАРКІВСЬКА, П/В 12","0,25","434 666 311,48",32945,24.15.0-Виробництво добрив та  азотних сполук,40003
204,5769299,"ВАТ "" ХК ""КРАЯН""","99,8173",13376404,"6 700 442,00",51,51,РЕГІОНАЛЬНЕ ВІДДІЛЕННЯ ФОНДУ ДЕРЖАВНОГО МАЙНА УКРАЇНИ ПО ОДЕСЬКІЙ ОБЛАСТІ,В управлінні ЦА та РВ ФДМУ,"ХК, ДАК, ДАХК, НАК, ДХК",Ліквідація,Документарна з знерухомленням,,"М.ОДЕСА,ВУЛ. КОСОВСЬКА,2","0,50","6 688 202,00",20984091,29.22.1-Виробництва підіймально-транспортного устатковання,65017
205,5808758,"ПАТ ""ЛЬВІВСЬКИЙ ЗАВОД ""АВТОНАВАНТАЖУВАЧ""","57,3890",35096007,"15 288 650,00",46,46,РЕГІОНАЛЬНЕ ВІДДІЛЕННЯ ФОНДУ ДЕРЖАВНОГО МАЙНА УКРАЇНИ ПО ЛЬВІВСЬКІЙ ОБЛАСТІ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",,бездокументарна,,"М. ЛЬВІВ, ВУЛ. ЗАЛІЗНИЧНА, 7","0,25","8 774 001,75",20823070,29.22.1-Виробництва підіймально-транспортного устатковання,290601
206,13300821,"ВАТ ""АГРОТРАНСТЕХСЕРВІС""","9,0816",59326,"163 314,00",5,5,РЕГІОНАЛЬНЕ ВІДДІЛЕННЯ ФОНДУ ДЕРЖАВНОГО МАЙНА УКРАЇНИ ПО ВІННИЦЬКІЙ ОБЛАСТІ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",,документарна,,"ВІННИЦЬКА ОБЛ., ВІННИЦЬКИЙ Р-Н, С. ЗАРВАНЦІ","0,25","14 831,50",13327990,01.41.0-Надання послуг у рослинництві; облаштування ландшафту,23223
207,13377887,"ТОВ ""БУДМАТЕРІАЛИ ТА КОНСТРУКЦІЇ""","54,4079",,"15,20",9,9,РЕГІОНАЛЬНЕ ВІДДІЛЕННЯ ФОНДУ ДЕРЖАВНОГО МАЙНА УКРАЇНИ ПО ЛУГАНСЬКІЙ ОБЛАСТІ,В управлінні ЦА та РВ ФДМУ,Товариства з обмеженою відповідальністю,,,,"ЛУГАНСЬКА ОБЛ., М.АЛЧЕВСЬК,ВУЛ.КРАСНИХ ПАРТИЗАН,2",,"8,27",13398493,26.61.1-*Виробництво збірних бетонних та залізобетонних виробів,94223
208,13378929,"ТОВ ""ВКФ ""СКІФ ЛТД""","97,9793",,"37,61",9,9,РЕГІОНАЛЬНЕ ВІДДІЛЕННЯ ФОНДУ ДЕРЖАВНОГО МАЙНА УКРАЇНИ ПО ЛУГАНСЬКІЙ ОБЛАСТІ,В управлінні ЦА та РВ ФДМУ,Товариства з обмеженою відповідальністю,,,,"ЛУГАНСЬКА ОБЛ.,М.СТАХАНІВ, ВУЛ.Б.ХМЕЛЬНИЦЬКОГО,77",,"36,85",13398493,51.53.2-Оптова торгівля будівельними матеріалами,94001
209,13381512,"ТОВ ""ІНТЕР'ЄР ЛТД""","19,0476",,"33,13",9,9,РЕГІОНАЛЬНЕ ВІДДІЛЕННЯ ФОНДУ ДЕРЖАВНОГО МАЙНА УКРАЇНИ ПО ЛУГАНСЬКІЙ ОБЛАСТІ,В управлінні ЦА та РВ ФДМУ,Товариства з обмеженою відповідальністю,,,,"М.ЛУГАНСЬК ВУЛ ПОШТОВА, 1",,"6,31",13398493,31.50.2-*Виробництво освітлювального устатковання,348000
210,13389152,"ТОВ ""ФОРТУНА""","87,9926",,"18,32",9,9,РЕГІОНАЛЬНЕ ВІДДІЛЕННЯ ФОНДУ ДЕРЖАВНОГО МАЙНА УКРАЇНИ ПО ЛУГАНСЬКІЙ ОБЛАСТІ,В управлінні ЦА та РВ ФДМУ,Товариства з обмеженою відповідальністю,,,,"ЛУГАНСЬКА ОБЛ. М.АЛЧЕВСЬК, ВУЛ.ЧАПАЕВА,5",,"16,12",13398493,45.21.1-Будівництво будівель,94205
211,13391752,"ТОВ ""ЕКОСТРОМАВТО""","39,0059",,"37,02",9,9,РЕГІОНАЛЬНЕ ВІДДІЛЕННЯ ФОНДУ ДЕРЖАВНОГО МАЙНА УКРАЇНИ ПО ЛУГАНСЬКІЙ ОБЛАСТІ,В управлінні ЦА та РВ ФДМУ,Товариства з обмеженою відповідальністю,,,,"М. ЛУГАНСЬК, ВУЛ. 395 ШАХТАРСЬКОЇ ДИВІЗІЇ, 10",,"14,44",13398493,29.23.0-Виробництво промислового холодильного та  вентиляційного устатковання,91017
212,13392504,"ЗАТ ""ТЕРМО""","0,0684",100,"36 550,00",9,9,РЕГІОНАЛЬНЕ ВІДДІЛЕННЯ ФОНДУ ДЕРЖАВНОГО МАЙНА УКРАЇНИ ПО ЛУГАНСЬКІЙ ОБЛАСТІ,В управлінні ЦА та РВ ФДМУ,"Акціонерні товариства, створені за участю ФДМУ (ВАТ, ЗАТ)",Ліквідація,Документарна,,"М.ЛУГАНСЬК, ВУЛ. ФРУНЗЕ, 107",,"25,00",13398493,29.72.0-Виробництво неелектричних побутових приладів,91005
213,13392881,"ДВАТ  ""УПРАВЛІННЯ МАТЕРІАЛЬНО-ТЕХНІЧНОГО ПОСТАЧАННЯ"" - ДОЧІРНЕ ПІДПРИЄМСТВО ДХК ""ЛУГАНСЬКШАХТОБУД""","100,0000",1867492,"466 873,00",9,,МІНІСТЕРСТВО ЕНЕРГЕТИКИ ТА ЗАХИСТУ ДОВКІЛЛЯ УКРАЇНИ,В управлінні інших органів виконавчої влади,Акціонерні товариства,,документарна,,"М. ЛУГАНСЬК, ВУЛ. НОВОСЬОЛОВА, 2-А","0,25","466 873,00",33833561,-,91017
214,13407128,"ТОВ ""НАФТОХІМЕКОЛОГІЯ""","83,3970",,"2 567,00",9,9,РЕГІОНАЛЬНЕ ВІДДІЛЕННЯ ФОНДУ ДЕРЖАВНОГО МАЙНА УКРАЇНИ ПО ЛУГАНСЬКІЙ ОБЛАСТІ,В управлінні ЦА та РВ ФДМУ,Товариства з обмеженою відповідальністю,,,,"ЛУГАНСЬКА ОБЛ., М.ЛИСИЧАНСЬК, ВУЛ.КОМСОМОЛЬСЬКА,90",,"2 140,80",13398493,73.10.0-*Дослідження та розробки в галузі природничих та технічних наук,93120
215,13407648,"ТОВ ""ШАТУН""","25,0000",,"35,52",9,9,РЕГІОНАЛЬНЕ ВІДДІЛЕННЯ ФОНДУ ДЕРЖАВНОГО МАЙНА УКРАЇНИ ПО ЛУГАНСЬКІЙ ОБЛАСТІ,В управлінні ЦА та РВ ФДМУ,Товариства з обмеженою відповідальністю,,,,"М. ЛУГАНСЬК,ВУЛ. СВЕРДЛОВА, 71",,"8,88",13398493,"34.20.0-Виробництво автомобільних кузовів, причепів та напівпричепів",91022
216,13454027,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ВПРОВАДЖУВАЛЬНЕ ПІДПРИЄМСТВО ""МАРС""","1,0000",,"34 375,00",12,,НАЦІОНАЛЬНА АКАДЕМІЯ НАУК УКРАЇНИ,В управлінні інших органів виконавчої влади,Товариства з обмеженою відповідальністю,,,,"49050 М.ДНІПРО, СОБОРНИЙ Р-Н, ПЛОЩА АКАДЕМІКА СТАРОДУБОВА, БУД. 1, КІМ. 306-А",,"343,75",19270,-,49050
217,13517302,"ТОВ ""СОЕВВА""","78,4912",,"43,08",14,14,РЕГІОНАЛЬНЕ ВІДДІЛЕННЯ ФОНДУ ДЕРЖАВНОГО МАЙНА УКРАЇНИ ПО ДОНЕЦЬКІЙ ОБЛАСТІ,В управлінні ЦА та РВ ФДМУ,Товариства з обмеженою відповідальністю,,,,"ДОНЕЦЬКА ОБЛ.,М.МАРІУПОЛЬ, ПЛОЩА МАШИНОБУДІВЕЛЬНИКІВ, 1",,"33,81",13511245,28.11.0-Виробництво будівельних металевих конструкцій,87535
218,13805917,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ НАУКОВО-ВИРОБНИЧЕ ПІДПРИЄМСТВО ""ЛАНТАН""","14,9710",,"17 300,00",46,,НАЦІОНАЛЬНА АКАДЕМІЯ НАУК УКРАЇНИ,В управлінні інших органів виконавчої влади,Товариства з обмеженою відповідальністю,,,,"79000 М.ЛЬВІВ, ФРАНКІВСЬКИЙ Р-Н, ВУЛ.НАУКОВА, БУД. 5А",,"2 589,98",19270,-,79000
219,13987597,"ВАТ ""РІВНЕНСЬКА  АВІАКОМПАНІЯ ""УНІВЕРСАЛ-АВІА""","35,5160",2098430,"5 908 400,00",56,56,РЕГІОНАЛЬНЕ ВІДДІЛЕННЯ ФОНДУ ДЕРЖАВНОГО МАЙНА УКРАЇНИ ПО РІВНЕНСЬКІЙ ОБЛАСТІ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",Санація,бездокументарна,,"РІВНЕНСЬКА ОБЛ., РІВНЕНСЬКИЙ РАЙОН, С.В.ОМЕЛЯНА, ВУЛ.АВІАТОРІВ, 1","1,00","2 098 430,00",13989432,62.10.1-Авіаційні регулярні пасажирські перевезення,33004
220,14035982,"ПАТ ""КРЕМЕНЕЦЬКИЙ ЗАВОД ПОРОШКОВОЇ МЕТАЛУРГІЇ ""","0,0027",450,"165 900,00",61,99,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",,бездокументарна,,"ТЕРНОПІЛЬСЬКА ОБЛ., М. КРЕМЕНЕЦЬ, ВУЛ. ТЕКСТИЛЬНИКІВ, 1","0,01","4,50",32945,"28.40.0-Кування, пресування, штампування, профілювання; порошкова металургія",47000
221,14078902,"АКЦІОНЕРНЕ ТОВАРИСТВО ""ХАРКІВСЬКИЙ НАУКОВО-ДОСЛІДНИЙ ТА ПРОЕКТНО-КОНСТРУКТОРСЬКИЙ ІНСТИТУТ ""ЕНЕРГОПРОЕКТ"" (АТ ХІ ""ЕНЕРГОПРОЕКТ"")","50,0000",1009401,"504 700,00",63,99,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",,бездокументарна,+,"М.ХАРКІВ, ОСНОВ'ЯНСЬКИЙ Р-Н, ПР.МОСКОВСЬКИЙ, 10/12","0,25","252 350,25",32945,74.20.1-Діяльність у сфері інжинірингу,61003
222,14261388,"ВАТ ""ЦЕНТРАЛЬНЕ КОНСТРУКТОРСЬКЕ БЮРО ""РИТМ""","25,0021",17643,"17 641,50",77,,"ДЕРЖАВНИЙ КОНЦЕРН ""УКРОБОРОНПРОМ""",В управлінні інших органів виконавчої влади,Акціонерні товариства,,бездокументарна,,"М.ЧЕРНІВЦІ,ВУЛ.ГОЛОВНА,244","0,25","4 410,75",37854297,73.10.2-Дослідження і розробки в галузі технічних наук,58032
223,14292704,"СПІЛЬНЕ УКРАЇНСЬКО-КІПРСЬКЕ ТОВ ""УНІМЕТАЛ""","55,0069",,"43,74",12,12,РЕГІОНАЛЬНЕ ВІДДІЛЕННЯ ФОНДУ ДЕРЖАВНОГО МАЙНА УКРАЇНИ У ДНІПРОПЕТРОВСЬКІЙ ОБЛАСТІ,В управлінні ЦА та РВ ФДМУ,Товариства з обмеженою відповідальністю,,,,"М.ДНІПРОДЗЕРЖИНСЬК, ВУЛ. ГУБИ,1",,"24,06",13467337,51.52.2-Оптова торгівля чорними та кольоровими металами в первинних формах та напівфабрикатами з них,51925
224,14296990,"УКРАЇНСЬКО-НІМЕЦЬКЕ СП ""УКРЕКСПОРТЛІС""","23,0415",,"4,34",30,99,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ,В управлінні ЦА та РВ ФДМУ,Товариства з обмеженою відповідальністю,,,,"М. КИЇВ, ВУЛ.М.РАСКОВОЇ,15",,"1,00",32945,51.13.0-Посередництво в торгівлі деревиною та будівельними матеріалами,2002
225,14297663,"ЗАТ ""КРИВБАС-ДЕТВА""","80,0000",296,"370 000,00",12,12,РЕГІОНАЛЬНЕ ВІДДІЛЕННЯ ФОНДУ ДЕРЖАВНОГО МАЙНА УКРАЇНИ У ДНІПРОПЕТРОВСЬКІЙ ОБЛАСТІ,В управлінні ЦА та РВ ФДМУ,"Акціонерні товариства, створені за участю ФДМУ (ВАТ, ЗАТ)",,Документарна,,"50029, ДНІПРОПЕТРОВСЬКА ОБЛ., М. КРИВИЙ РІГ, ВУЛ. НОГІНА, 1А",,"296 000,00",13467337,51.70.0-*Інші види оптової торгівлі,50029
226,14300579,"ВІДКРИТЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""ТОЧМАШ""","25,0001",367153,"1 468 608,00",14,99,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",Ліквідація,документарна,,"М.ДОНЕЦЬК,ВУЛ.ЖМУРИ,1","1,00","367 153,00",32945,29.32.1-Виробництво інших машин та устатковання  для сільського та лісового господарства,83007
227,14300674,"УКРАЇНСЬКО-НІМЕЦЬКЕ СПІЛЬНЕ ПІДПРИЄМСТВО В ФОРМІ ТОВАРИСТВА З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ІНТЕРНЕШНЛ КАТТЕР МАНЮФЕКЧЕРЕР ГМБХ (ІСМ)""","43,6180",,"6 639 046,10",46,,НАЦІОНАЛЬНА АКАДЕМІЯ НАУК УКРАЇНИ,В управлінні інших органів виконавчої влади,Товариства з обмеженою відповідальністю,,,,"82100 ЛЬВІВСЬКА ОБЛ., М.ДРОГОБИЧ, ВУЛ.ТУРАША, БУД. 20",,"2 895 819,13",19270,28.29-,82100
228,14307268,"ВІДКРИТЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""СТАХАНОВСЬКИЙ ЗАВОД МЕТАЛОВИРОБІВ""","99,9771",28255172,"7 065 413,00",9,9,РЕГІОНАЛЬНЕ ВІДДІЛЕННЯ ФОНДУ ДЕРЖАВНОГО МАЙНА УКРАЇНИ ПО ЛУГАНСЬКІЙ ОБЛАСТІ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",Ліквідація,бездокументарна,,"ЛУГАНСЬКА ОБЛ., М.СТАХАНОВ, ВУЛ.ШИРОКА, БУД.5","0,25","7 063 793,00",13398493,28.63.0-Виробництво замків,94000
229,14307274,"ПАТ ""Київський завод ""Радар""","100,0000",181188591,"181 188 591,00",30,,"ДЕРЖАВНИЙ КОНЦЕРН ""УКРОБОРОНПРОМ""",В управлінні інших органів виконавчої влади,Акціонерні товариства,,бездокументарна,+,"3150 М.КИЇВ, ПЕЧЕРСЬКИЙ Р-Н, ВУЛ.ПРЕДСЛАВИНСЬКА, БУД. 35","1,00","181 188 591,00",37854297,30.30-,3150
230,14307423,"ПАТ ""Завод ""Маяк""","100,0000",873102000,"218 275 500,00",30,,"ДЕРЖАВНИЙ КОНЦЕРН ""УКРОБОРОНПРОМ""",В управлінні інших органів виконавчої влади,Акціонерні товариства,,бездокументарна,,"4073 М.КИЇВ, ОБОЛОНСЬКИЙ Р-Н, ПРОСП.СТЕПАНА БАНДЕРИ, БУД. 8","0,25","218 275 500,00",37854297,25.40-,4073
231,14307699,"ДАХК ""АРТЕМ""","100,0000",164922160,"41 230 540,00",30,,"ДЕРЖАВНИЙ КОНЦЕРН ""УКРОБОРОНПРОМ""",В управлінні інших органів виконавчої влади,"ХК, ДАК, ДАХК, НАК, ДХК та ДАТ",,Документарна,+,"М.КИЇВ,ВУЛ.МЕЛЬНИКОВА,2/10",,"41 230 540,00",37854297,"35.30.0-Виробництво літальних апаратів, включаючи  космічні",1054
232,14308316,"ВАТ ""СЄВЄРОДОНЕЦЬКИЙ ЗАВОД ОПОРІВ""","42,7030",9162542,"5 364 105,00",9,9,РЕГІОНАЛЬНЕ ВІДДІЛЕННЯ ФОНДУ ДЕРЖАВНОГО МАЙНА УКРАЇНИ ПО ЛУГАНСЬКІЙ ОБЛАСТІ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",Ліквідація,документарна,,"ЛУГАНСЬКА ОБЛ.,М.СЄВЕРОДОНЕЦЬК ВУЛ. НОВІКОВА 4","0,25","2 290 635,50",13398493,32.10.0-Виробництво електро- та радіокомпонентів,93400
233,14308411,"АКЦІОНЕРНЕ ТОВАРИСТВО ""КОНСТРУКТОРСЬКЕ БЮРО ""ДНІПРОВСЬКЕ""","100,0000",3628040,"32 652 360,00",12,99,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",,бездокументарна,,"М. ДНІПРО, ВУЛ. БУДІВЕЛЬНИКІВ, 34","9,00","32 652 360,00",32945,73.10.1-Дослідження і розробки в галузі природничих наук,49089
234,14308552,"ПАТ ""Український науково-дослідний інститут авіаційної технології""","50,0014",52470,"4 197 480,00",30,,"ДЕРЖАВНИЙ КОНЦЕРН ""УКРОБОРОНПРОМ""",В управлінні інших органів виконавчої влади,Акціонерні товариства,,бездокументарна,+,"4080 М.КИЇВ, ПОДІЛЬСЬКИЙ Р-Н, ВУЛ.ФРУНЗЕ, БУД. 19-21","40,00","2 098 798,76",37854297,72.19-,4080
235,14308569,"АКЦІОНЕРНЕ ТОВАРИСТВО ""ПЕРШИЙ КИЇВСЬКИЙ МАШИНОБУДІВНИЙ ЗАВОД""","100,0000",44579720,"11 144 930,00",30,99,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",,бездокументарна,,"М.КИЇВ, ПРОСПЕКТ ПЕРЕМОГИ, БУДИНОК 49/2","0,25","11 144 930,00",32945,"29.56.1-Виробництво  машин та устатковання спеціального призначення, н. в. і. г.",3057
236,14308753,"ПУБЛІЧНЕ АКЦІОНЕРНЕСПО ТОВАРИСТВО ""ЗАВОД ""КРАСНИЙ ЛУЧ""","100,0000",89350796,"22 337 699,00",9,9,РЕГІОНАЛЬНЕ ВІДДІЛЕННЯ ФОНДУ ДЕРЖАВНОГО МАЙНА УКРАЇНИ ПО ЛУГАНСЬКІЙ ОБЛАСТІ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",Санація,бездокументарна,,"ЛУГАНСЬКА ОБЛ., М.КРАСНИЙ ЛУЧ, ПЛОЩА ТРОФИМОВА","0,25","22 337 699,00",13398493,31.20.1-Виробництво електророзподільної та контрольної апаратури,94518
237,14308813,"ОАО ""СЕВАСТОПОЛЬСКИЙ МАЯК""","0,0855",12117,"141 750,00",40,40,РЕГІОНАЛЬНЕ ВІДДІЛЕННЯ ФОНДУ ДЕРЖАВНОГО МАЙНА УКРАЇНИ ПО М. СЕВАСТОПОЛЮ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",Санація,документарна,,СЕВАСТОПОЛЬ ФИОЛЕНТОВСКОЕ ШОССЕ 1,"0,01","121,17",20677058,31.50.0-Виробництво електричних ламп та освітлювального устатковання,99053
238,14309008,"ВАТ ""Феодосійська суднобудівна компанія ""Море""","100,0000",451117596,"112 779 399,00",30,,"ДЕРЖАВНИЙ КОНЦЕРН ""УКРОБОРОНПРОМ""",В управлінні інших органів виконавчої влади,Акціонерні товариства,,бездокументарна,+,"3150 М.КИЇВ, ПЕЧЕРСЬКИЙ Р-Н, ВУЛ.ЧЕРВОНОАРМІЙСЬКА, БУД. 47","0,25","112 779 399,00",37854297,30.11-,3150
239,14309356,"ПАТ ""Науково-виробниче об’єднання ""Київський завод автоматики""","93,0739",96484160,"25 916 000,00",30,,"ДЕРЖАВНИЙ КОНЦЕРН ""УКРОБОРОНПРОМ""",В управлінні інших органів виконавчої влади,Акціонерні товариства,,бездокументарна,+,"4116 М.КИЇВ, ШЕВЧЕНКІВСЬКИЙ Р-Н, ВУЛ.СТАРОКИЇВСЬКА, БУД. 10","0,25","24 121 031,92",37854297,25.40-,4116
240,14309572,"АКЦІОНЕРНЕ ТОВАРИСТВО ""ЧЕРКАСЬКИЙ ПРИЛАДОБУДІВНИЙ ЗАВОД""","99,4554",57811292,"14 531 970,00",71,99,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",,бездокументарна,,"М.ЧЕРКАСИ, ВУЛ. 30 РОКІВ ПЕРЕМОГИ, 5/1","0,25","14 452 823,00",32945,29.71.0-Виробництво електричних побутових приладів,18000
241,14309586,"ПАТ ""Завод ""Фіолент""","50,0034",22064,"231 656,25",43,,"ДЕРЖАВНИЙ КОНЦЕРН ""УКРОБОРОНПРОМ""",В управлінні інших органів виконавчої влади,Акціонерні товариства,,бездокументарна,+,"95017 М.СІМФЕРОПОЛЬ, КИЇВСЬКИЙ Р-Н, ВУЛ.КИЇВСЬКА, БУД. 34/2","5,25","115 836,00",37854297,26.51-,95017
242,14309824,"ПАТ ""Науково-дослідний інститут електромеханічних приладів""","94,4431",25519360,"6 379 840,00",30,,"ДЕРЖАВНИЙ КОНЦЕРН ""УКРОБОРОНПРОМ""",В управлінні інших органів виконавчої влади,Акціонерні товариства,,бездокументарна,,"3680 М.КИЇВ, СВЯТОШИНСЬКИЙ Р-Н, ВУЛ.АКАДЕМІКА КРИМСЬКОГО, БУД. 27","0,25","6 025 318,67",37854297,27.11-,3680
243,14309866,"АТ ""ЗАВОД ""КВАНТ""","73,2800",13958068,"4 762 000,00",30,,"ДЕРЖАВНИЙ КОНЦЕРН ""УКРОБОРОНПРОМ""",В управлінні інших органів виконавчої влади,Акціонерні товариства,,бездокументарна,,"3022 М.КИЇВ, ГОЛОСІЇВСЬКИЙ Р-Н, ВУЛ.ТРУТЕНКА, БУД. 2","0,25","3 489 593,60",37854297,68.20-,3022
244,14309913,"ПАТ ""МАШИНОБУДІВНЕ ВИРОБНИЧЕ ОБ'ЄДНАННЯ ""ОРІОН""","50,0000",2883281,"1 441 640,00",51,99,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",,бездокументарна,,"ОДЕСЬКА ОБЛ., М. ОДЕСА, ВУЛ. АК. ГАРКАВОГО, 6","0,25","720 820,25",32945,"29.12.1-Виробництво насосів, компресорів та гідравлічних систем",65098
245,14310069,"ВАТ ""ЧЕРКАСЬКИЙ ЗАВОД ТЕЛЕГРАФНОЇ АПАРАТУРИ""","25,0091",10693552,"10 689 640,00",71,71,РЕГІОНАЛЬНЕ ВІДДІЛЕННЯ ФОНДУ ДЕРЖАВНОГО МАЙНА УКРАЇНИ ПО ЧЕРКАСЬКІЙ ОБЛАСТІ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",,бездокументарна,,"М.ЧЕРКАСИ, СОСНІВСЬКИЙ Р-Н, ВУЛ. ОДЕСЬКА, 8","0,25","2 673 388,00",21368158,"32.30.1-Виробництво апаратури для приймання, запису  та відтворення звуку і зображення",18000
246,14310129,"ВАТ ""ЗАВОД ""АЛЬБАТРОС""","93,0170",27653854,"7 432 470,00",40,40,РЕГІОНАЛЬНЕ ВІДДІЛЕННЯ ФОНДУ ДЕРЖАВНОГО МАЙНА УКРАЇНИ ПО М. СЕВАСТОПОЛЮ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",Ліквідація,документарна,,"АР КРИМ, М. КЕРЧ, ВУЛ.ІНДУСТРІАЛЬНА, 6","0,25","6 913 463,50",20677058,"32.30.1-Виробництво апаратури для приймання, запису  та відтворення звуку і зображення",98300
247,14310253,"ВАТ ""СКІФ""","66,5922",210904,"332 545,50",14,14,РЕГІОНАЛЬНЕ ВІДДІЛЕННЯ ФОНДУ ДЕРЖАВНОГО МАЙНА УКРАЇНИ ПО ДОНЕЦЬКІЙ ОБЛАСТІ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",Санація,документарна,,"ДОНЕЦЬКА ОБЛ.,М.МАКІЇВКА,ЧЕРВОНОГВАРДІЙСЬКИЙ Р-Н ВУЛ. ТАЙОЖНА 2","1,05","221 449,20",13511245,"32.30.1-Виробництво апаратури для приймання, запису  та відтворення звуку і зображення",86023
